"Event ID","Event Name","Started At","Ended At"
"342-408-2147483839-20240609","2024 EMRA Round 1","2024-06-09 14:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Race Day","1073742823","Formula Thunder / Womens Open","Race","2024-06-09 17:20:00 UTC","2024-06-09 17:31:20 UTC","PROVISIONAL","6","https://racehero.io/events/2024-emra-round-1/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Formula Thunder","6","7","","","","0","6","557.951","3","83.594","116.276","104.525","16.200000000000003","0","Edmonton AB","Triumph 675R"
"Jodi Christie","2","2","71","Formula Thunder","7","8","2.882","","2.882","2.882","6","560.833","1","84.613","114.876","103.988","16.200000000000003","0","Blackfalds AB","Yamaha R7"
"Shane Caravan","3","3","90R1","Formula Thunder","4","4","21.608","","24.490","24.49","6","582.441","2","87.321","111.313","100.13","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Brian Oxtoby","4","4","62","Formula Thunder","5","6","5.583","","30.073","30.073","6","588.024","3","88.374","109.987","99.18","16.200000000000003","0","Innisfail AB","KTM 890 duke r"
"Bronti Verbeek","5","1","93","Womens Open","19","6","0.045","","30.118","0","6","588.069","1","85.518","113.66","99.172","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Cory Crowe","6","5","62DUC","Formula Thunder","1","1","11.052","","41.170","41.17","6","599.121","3","89.766","108.282","97.343","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Logan Evans","7","6","34","Formula Thunder","4","5","10.366","","51.536","51.536","6","609.487","2","91.966","105.691","95.687","16.200000000000003","0","Blackfalds AB","Yamaha FZ07"
"Nima Nassirian","8","7","69RS660","Formula Thunder","10","11","2.626","","54.162","54.162","6","612.113","4","91.697","106.001","95.277","16.200000000000003","0","Edmonton AB","Aprilia RS660"
"Kirk Pelletier","9","8","67","Formula Thunder","3","3","0.012","","54.174","54.174","6","612.125","5","91.891","105.777","95.275","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Robert Haynes","10","9","97","Formula Thunder","8","9","2.582","","56.756","56.756","6","614.707","4","92.169","105.458","94.874","16.200000000000003","0","Calgary AB","Suzuki SV 650"
"Norbert Dworzynski","11","10","5HUS450","Formula Thunder","2","2","2.540","","59.296","59.296","6","617.247","4","92.534","105.042","94.484","16.200000000000003","0","Rimbey AB","Husqvarna FS 450"
"Kimberly Hamilton","12","2","22","Womens Open","18","5","1 Lap","","1 Lap","1 Lap","5","569.66","1","98.225","98.956","85.314","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Tricia Reese","13","3","411","Womens Open","15","1","0.451","","1 Lap","1 Lap","5","570.111","4","97.79","99.397","85.247","13.5","0","Edmonton AB","Yamaha R3"
"Corinne Powell","14","4","10","Womens Open","20","7","0.651","","1 Lap","1 Lap","5","570.762","1","98.584","98.596","85.149","13.5","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","15","5","8","Womens Open","17","4","3.270","","1 Lap","1 Lap","5","574.032","4","98.729","98.451","84.664","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Louise Labonte","16","6","219","Womens Open","16","2","43.066","","1 Lap","29.029","5","617.098","5","106.098","91.613","78.756","13.5","0","Edmonton  AB","blu"
"Shane Caravan","17","11","90R1","Formula Thunder","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Jordanna Bobowsky","18","7","357","Womens Open","16","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Louise Labonte","19","8","219","Womens Open","21","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","blu"
