"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741957","P602 - Test 2 - Enduro Test","Race","2020-10-17 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","498.56","1","498.56","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","2.235","","2.235","2.235","1","500.795","1","500.795","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","3","3","127","Pro","3","3","3.426","","5.661","5.661","1","504.221","1","504.221","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","4","1","178","Pro 2","4","1","0.184","","5.845","0","1","504.405","1","504.405","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","5","4","114","Pro","5","4","0.250","","6.095","6.095","1","504.655","1","504.655","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jesse Ansley","6","2","328","Pro 2","6","2","2.235","","8.330","2.485","1","506.89","1","506.89","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Liam Draper","7","5","198","Pro","7","5","3.247","","11.577","11.577","1","510.137","1","510.137","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","8","3","558","Pro 2","8","3","11.267","","22.844","16.999","1","521.404","1","521.404","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Dalton Seals","9","1","117","Pro-Am","9","1","0.155","","22.999","0","1","521.559","1","521.559","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Cole Mattison","10","2","29","Pro-Am","10","2","0.837","","23.836","0.837","1","522.396","1","522.396","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Zachary Nash","11","3","201","Pro-Am","11","3","6.282","","30.118","7.119","1","528.678","1","528.678","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"michael delosa","12","4","222","Pro-Am","12","4","3.582","","33.700","10.701","1","532.26","1","532.26","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Joseph Cunningham","13","1","114","Lites A","13","1","1.815","","35.515","0","1","534.075","1","534.075","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Andrew Matusek","14","1","50","Open A","14","1","5.451","","40.966","0","1","539.526","1","539.526","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","15","5","414","Pro-Am","15","5","0.148","","41.114","18.115","1","539.674","1","539.674","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"RJ Cook","16","4","272","Pro 2","16","4","1.080","","42.194","36.349","1","540.754","1","540.754","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Palmer","17","2","104","Lites A","17","2","4.037","","46.231","10.716","1","544.791","1","544.791","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Henry Symanski","18","6","66","Pro-Am","18","6","0.865","","47.096","24.097","1","545.656","1","545.656","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cade Henderson","19","1","378","Juniors A/B 12-17","0","","0.283","","47.379","0","1","545.939","1","545.939","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Grady Faint","20","3","103","Lites A","19","3","0.043","","47.422","11.907","1","545.982","1","545.982","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Robby Norwood","21","1","186","Vet A 30+","0","","0.686","","48.108","0","1","546.668","1","546.668","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Garyson Smith","22","1","258","Open B","0","","4.182","","52.290","0","1","550.85","1","550.85","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Trale Henderson","23","4","129","Lites A","20","4","1.641","","53.931","18.416","1","552.491","1","552.491","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Joshua Guffey","24","5","102","Lites A","21","5","0.682","","54.613","19.098","1","553.173","1","553.173","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Sam Forrester","25","7","41","Pro-Am","22","7","0.369","","54.982","31.983","1","553.542","1","553.542","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Billy Schlag","26","8","50","Pro-Am","23","8","0.648","","55.630","32.631","1","554.19","1","554.19","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Dylan Dela Cruz","27","9","27","Pro-Am","24","9","3.466","","59.096","36.097","1","557.656","1","557.656","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Andrew Tsakanikas","28","2","170","Vet A 30+","0","","1.795","","1:00.891","12.783","1","559.451","1","559.451","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Gatlin Welborn","29","6","100","Lites A","0","","0.602","","1:01.493","25.978","1","560.053","1","560.053","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
