"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741975","P608 - Test 2 - Enduro Test","Race","2020-10-18 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","494.407","1","494.407","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","2.829","","2.829","2.829","1","497.236","1","497.236","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","3","3","127","Pro","3","3","1.183","","4.012","4.012","1","498.419","1","498.419","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","4","1","178","Pro 2","4","1","3.209","","7.221","0","1","501.628","1","501.628","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","5","4","198","Pro","5","4","0.819","","8.040","8.04","1","502.447","1","502.447","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Joshua Strang","6","5","114","Pro","6","5","6.495","","14.535","14.535","1","508.942","1","508.942","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jesse Ansley","7","2","328","Pro 2","7","2","0.034","","14.569","7.348","1","508.976","1","508.976","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","8","3","558","Pro 2","8","3","11.991","","26.560","19.339","1","520.967","1","520.967","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joseph Cunningham","9","1","114","Lites A","9","1","8.449","","35.009","0","1","529.416","1","529.416","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Cole Mattison","10","1","29","Pro-Am","10","1","5.201","","40.210","0","1","534.617","1","534.617","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Dalton Seals","11","2","117","Pro-Am","11","2","1.870","","42.080","1.87","1","536.487","1","536.487","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","12","3","414","Pro-Am","12","3","0.632","","42.712","2.502","1","537.119","1","537.119","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"RJ Cook","13","4","272","Pro 2","13","4","0.701","","43.413","36.192","1","537.82","1","537.82","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"michael delosa","14","4","222","Pro-Am","14","4","0.612","","44.025","3.815","1","538.432","1","538.432","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Zachary Nash","15","5","201","Pro-Am","15","5","1.061","","45.086","4.876","1","539.493","1","539.493","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Matusek","16","1","50","Open A","16","1","3.739","","48.825","0","1","543.232","1","543.232","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","17","6","66","Pro-Am","17","6","7.178","","56.003","15.793","1","550.41","1","550.41","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"CANON KUNEFF","18","2","106","Lites A","18","2","0.389","","56.392","21.383","1","550.799","1","550.799","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Cade Henderson","19","1","378","Juniors A/B 12-17","0","","1.210","","57.602","0","1","552.009","1","552.009","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tyler Palmer","20","3","104","Lites A","19","3","0.330","","57.932","22.923","1","552.339","1","552.339","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Dylan Dela Cruz","21","7","27","Pro-Am","20","7","1.311","","59.243","19.033","1","553.65","1","553.65","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Garyson Smith","22","1","258","Open B","0","","3.696","","1:02.939","0","1","557.346","1","557.346","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Billy Schlag","23","8","50","Pro-Am","21","8","0.173","","1:03.112","22.902","1","557.519","1","557.519","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Robby Norwood","24","1","186","Vet A 30+","0","","0.399","","1:03.511","0","1","557.918","1","557.918","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Trale Henderson","25","4","129","Lites A","22","4","0.183","","1:03.694","28.685","1","558.101","1","558.101","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Bolton Beroth","26","5","105","Lites A","0","","1.182","","1:04.876","29.867","1","559.283","1","559.283","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Joshua Guffey","27","6","102","Lites A","23","5","1.407","","1:06.283","31.274","1","560.69","1","560.69","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"rachael archer","28","1","650","Women's Pro","24","1","0.370","","1:06.653","0","1","561.06","1","561.06","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Sam Forrester","29","9","41","Pro-Am","25","9","2.040","","1:08.693","28.483","1","563.1","1","563.1","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Grady Faint","30","7","103","Lites A","26","6","3.669","","1:12.362","37.353","1","566.769","1","566.769","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Eli Childers","31","2","54","Open A","27","2","5.372","","1:17.734","28.909","1","572.141","1","572.141","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Adam Froman","32","2","150","Vet A 30+","0","","1.930","","1:19.664","16.153","1","574.071","1","574.071","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Andrew Tsakanikas","33","3","170","Vet A 30+","0","","0.936","","1:20.600","17.089","1","575.007","1","575.007","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Andrew Boggs","34","1","401","25+ A/B","0","","0.175","","1:20.775","0","1","575.182","1","575.182","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Hans Neel","35","3","51","Open A","28","3","0.013","","1:20.788","31.963","1","575.195","1","575.195","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Michael McLean","36","5","254","Pro 2","29","5","1.380","","1:22.168","1:14.947","1","576.575","1","576.575","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Gatlin Welborn","37","8","100","Lites A","0","","3.880","","1:26.048","51.039","1","580.455","1","580.455","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"andrew coffey","38","4","56","Open A","30","4","0.732","","1:26.780","37.955","1","581.187","1","581.187","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Cody Jeffers","39","2","403","25+ A/B","0","","3.055","","1:29.835","9.06","1","584.242","1","584.242","0.0","0.0","0.0","0","NC","Granite Falls","KTM","250","1994","1587","642779"
"Tyler Trammell","40","3","406","25+ A/B","0","","0.481","","1:30.316","9.541","1","584.723","1","584.723","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Drew Callaway","41","2","251","Open B","0","","0.481","","1:30.797","27.858","1","585.204","1","585.204","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Addison Kramer","42","4","420","25+ A/B","0","","3.360","","1:34.157","13.382","1","588.564","1","588.564","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Robert Hancock","43","1","301","Lites B","0","","5.838","","1:39.995","0","1","594.402","1","594.402","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Steve McSwain","44","1","201","40+ A","0","","2.504","","1:42.499","0","1","596.906","1","596.906","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Gabe Holland","45","1","723","Juniors C 12-17","0","","0.023","","1:42.522","0","1","596.929","1","596.929","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Dawson Nixon","46","3","256","Open B","0","","2.146","","1:44.668","41.729","1","599.075","1","599.075","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"robert hnath","47","2","214","40+ A","0","","0.926","","1:45.594","3.095","1","600.001","1","600.001","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"A.W. DeMott","48","3","204","40+ A","0","","2.124","","1:47.718","5.219","1","602.125","1","602.125","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Hunter Barron","49","4","299","Open B","0","","4.282","","1:52.000","49.061","1","606.407","1","606.407","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Dylan Coen","50","5","297","Open B","0","","0.830","","1:52.830","49.891","1","607.237","1","607.237","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Nat Wilder","51","1","355","50+ A","0","","1.235","","1:54.065","0","1","608.472","1","608.472","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Tevin McSwain","52","2","304","Lites B","0","","1.581","","1:55.646","15.651","1","610.053","1","610.053","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Owen Brown","53","3","314","Lites B","0","","0.758","","1:56.404","16.409","1","610.811","1","610.811","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Patrick Tucker","54","5","65","Open A","31","5","1.308","","1:57.712","1:08.887","1","612.119","1","612.119","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Wyatt Ford","55","6","250","Open B","0","","2.695","","2:00.407","57.468","1","614.814","1","614.814","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Billy Adkins","56","2","363","50+ A","0","","1.231","","2:01.638","7.573","1","616.045","1","616.045","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Ty Callaway","57","4","315","Lites B","0","","1.322","","2:02.960","22.965","1","617.367","1","617.367","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nick Berrier","58","5","300","Lites B","0","","0.115","","2:03.075","23.08","1","617.482","1","617.482","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"John Mcgehee","59","7","253","Open B","0","","1.561","","2:04.636","1:01.697","1","619.043","1","619.043","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Michael Tsakanikas","60","4","205","40+ A","0","","2.026","","2:06.662","24.163","1","621.069","1","621.069","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Bradley Chapman","61","5","419","25+ A/B","0","","0.364","","2:07.026","46.251","1","621.433","1","621.433","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Scott Donaldson","62","6","303","Lites B","0","","0.632","","2:07.658","27.663","1","622.065","1","622.065","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Jet Jarrard","63","2","718","Juniors C 12-17","0","","4.058","","2:11.716","29.194","1","626.123","1","626.123","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Chris Lamb","64","1","458","Vet B 30+","0","","2.541","","2:14.257","0","1","628.664","1","628.664","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Trent Wood","65","3","702","Juniors C 12-17","0","","0.272","","2:14.529","32.007","1","628.936","1","628.936","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Alex Metz","66","9","122","Lites A","0","","0.186","","2:14.715","1:39.706","1","629.122","1","629.122","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Segars","67","1","663","Schoolboy","0","","0.588","","2:15.303","0","1","629.71","1","629.71","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Andy Snellings","68","4","151","Vet A 30+","0","","1.704","","2:17.007","1:13.496","1","631.414","1","631.414","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Bristen Havird","69","8","259","Open B","0","","3.075","","2:20.082","1:17.143","1","634.489","1","634.489","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Bentley Fraley","70","2","385","Juniors A/B 12-17","0","","0.437","","2:20.519","1:22.917","1","634.926","1","634.926","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Kaden Childers","71","4","703","Juniors C 12-17","0","","0.026","","2:20.545","38.023","1","634.952","1","634.952","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Tim Williams","72","5","210","40+ A","0","","0.726","","2:21.271","38.772","1","635.678","1","635.678","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Tyler Toms","73","5","704","Juniors C 12-17","0","","3.259","","2:24.530","42.008","1","638.937","1","638.937","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Cody Smith","74","9","254","Open B","0","","1.103","","2:25.633","1:22.694","1","640.04","1","640.04","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Michael Horwatt JR.","75","6","706","Juniors C 12-17","0","","0.707","","2:26.340","43.818","1","640.747","1","640.747","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Andrew Williams","76","3","356","50+ A","0","","7.068","","2:33.408","39.343","1","647.815","1","647.815","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"James Ritter","77","2","452","Vet B 30+","0","","0.178","","2:33.586","19.329","1","647.993","1","647.993","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Noah Tankersley","78","6","58","Open A","0","","0.178","","2:33.764","1:44.939","1","648.171","1","648.171","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"THOMAS allan","79","7","302","Lites B","0","","1.594","","2:35.358","55.363","1","649.765","1","649.765","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Gregg Smith","80","6","202","40+ A","0","","3.826","","2:39.184","56.685","1","653.591","1","653.591","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Russell Anderson","81","1","657","Lites C","0","","1.259","","2:40.443","0","1","654.85","1","654.85","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Davis Vasilato","82","8","316","Lites B","0","","0.265","","2:40.708","1:00.713","1","655.115","1","655.115","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"Avery Fraley","83","1","602","Open C","0","","0.294","","2:41.002","0","1","655.409","1","655.409","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Joe Barr","84","3","451","Vet B 30+","0","","5.720","","2:46.722","32.465","1","661.129","1","661.129","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Johnny Babitz","85","9","328","Lites B","0","","0.677","","2:47.399","1:07.404","1","661.806","1","661.806","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Bob Bergman","86","4","357","50+ A","0","","0.398","","2:47.797","53.732","1","662.204","1","662.204","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Bryce Hinton","87","6","404","25+ A/B","0","","0.560","","2:48.357","1:27.582","1","662.764","1","662.764","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Rob Surface","88","5","366","50+ A","0","","0.128","","2:48.485","54.42","1","662.892","1","662.892","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Donald.  DJ Carawan","89","10","331","Lites B","0","","5.647","","2:54.132","1:14.137","1","668.539","1","668.539","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tommy Gardner","90","2","612","Open C","0","","0.607","","2:54.739","13.737","1","669.146","1","669.146","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Bill Edenfield","91","1","504","40+ B","0","","2.501","","2:57.240","0","1","671.647","1","671.647","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Drew Thomas","92","2","652","Lites C","0","","0.432","","2:57.672","17.229","1","672.079","1","672.079","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nick heisler","93","3","658","Lites C","0","","2.396","","3:00.068","19.625","1","674.475","1","674.475","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Rivers Morris","94","7","714","Juniors C 12-17","0","","0.451","","3:00.519","1:17.997","1","674.926","1","674.926","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Cody Litz","95","4","454","Vet B 30+","0","","0.697","","3:01.216","46.959","1","675.623","1","675.623","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Austin Metz","96","10","252","Open B","0","","2.236","","3:03.452","2:00.513","1","677.859","1","677.859","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Bo Hamlett","97","6","362","50+ A","0","","3.758","","3:07.210","1:13.145","1","681.617","1","681.617","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Landon Hamilton","98","8","722","Juniors C 12-17","0","","0.465","","3:07.675","1:25.153","1","682.082","1","682.082","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Michael Horwatt","99","2","502","40+ B","0","","7.167","","3:14.842","17.602","1","689.249","1","689.249","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Annie Bean","100","1","956","Women's Amateur","0","","13.637","","3:28.479","0","1","702.886","1","702.886","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Cameron Jarrett","101","1","755","Vet C 30+","0","","1.983","","3:30.462","0","1","704.869","1","704.869","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Matthew Berry","102","3","601","Open C","0","","2.010","","3:32.472","51.47","1","706.879","1","706.879","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"James Lambert","103","1","558","50+ B","0","","0.082","","3:32.554","0","1","706.961","1","706.961","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Tucker Martin","104","4","666","Lites C","0","","0.302","","3:32.856","52.413","1","707.263","1","707.263","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Samantha Fisher","105","2","54","Women's Pro","32","2","1.415","","3:34.271","2:27.618","1","708.678","1","708.678","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Ryan Harms","106","5","653","Lites C","0","","1.898","","3:36.169","55.726","1","710.576","1","710.576","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Glen Chase","107","2","557","50+ B","0","","0.421","","3:36.590","4.036","1","710.997","1","710.997","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Bobby Pearson","108","1","912","60+","0","","1.858","","3:38.448","0","1","712.855","1","712.855","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Rob Kramer","109","3","554","50+ B","0","","6.463","","3:44.911","12.357","1","719.318","1","719.318","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Justin Clark","110","2","752","Vet C 30+","0","","3.857","","3:48.768","18.306","1","723.175","1","723.175","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Nick Cafasso","111","7","211","40+ A","0","","0.652","","3:49.420","2:06.921","1","723.827","1","723.827","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Wylie Ford","112","4","600","Open C","0","","4.389","","3:53.809","1:12.807","1","728.216","1","728.216","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Sam Murphy","113","6","654","Lites C","0","","1.584","","3:55.393","1:14.95","1","729.8","1","729.8","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Tyler Moseley","114","3","763","Vet C 30+","0","","2.658","","3:58.051","27.589","1","732.458","1","732.458","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Raymie Segars","115","7","650","Lites C","0","","0.927","","3:58.978","1:18.535","1","733.385","1","733.385","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Billy Brown","116","4","750","Vet C 30+","0","","0.360","","3:59.338","28.876","1","733.745","1","733.745","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Moses Quinones","117","2","907","60+","0","","2.249","","4:01.587","23.139","1","735.994","1","735.994","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Michael Anderson","118","4","567","50+ B","0","","0.157","","4:01.744","29.19","1","736.151","1","736.151","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"JEff Harms","119","5","550","50+ B","0","","1.184","","4:02.928","30.374","1","737.335","1","737.335","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Myron Stambaugh","120","1","818","40+ C","0","","7.623","","4:10.551","0","1","744.958","1","744.958","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Lexie Babitz","121","2","954","Women's Amateur","0","","7.794","","4:18.345","49.866","1","752.752","1","752.752","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Alexis Phillips","122","3","7","Women's Amateur","0","","0.935","","4:19.280","50.801","1","753.687","1","753.687","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Nick Rupert II","123","2","804","40+ C","0","","3.993","","4:23.273","12.722","1","757.68","1","757.68","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jonathan Allen","124","3","806","40+ C","0","","0.836","","4:24.109","13.558","1","758.516","1","758.516","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jack Bryant","125","11","312","Lites B","0","","4.470","","4:28.579","2:48.584","1","762.986","1","762.986","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Rusty Blower","126","4","805","40+ C","0","","1.241","","4:29.820","19.269","1","764.227","1","764.227","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Jeff Scott","127","3","904","60+","0","","5.329","","4:35.149","56.701","1","769.556","1","769.556","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Cam Kasten","128","9","712","Juniors C 12-17","0","","0.857","","4:36.006","2:53.484","1","770.413","1","770.413","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Grant Ferreira","129","7","360","50+ A","0","","2.709","","4:38.715","2:44.65","1","773.122","1","773.122","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Fabian Dressler","130","4","900","60+","0","","1.850","","4:40.565","1:02.117","1","774.972","1","774.972","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rusty Easter","131","1","863","50+ C","0","","0.854","","4:41.419","0","1","775.826","1","775.826","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"mark buchanan","132","2","853","50+ C","0","","0.870","","4:42.289","0.87","1","776.696","1","776.696","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Timothy Anderson","133","5","903","60+","0","","3.605","","4:45.894","1:07.446","1","780.301","1","780.301","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tim Nash","134","3","850","50+ C","0","","3.772","","4:49.666","8.247","1","784.073","1","784.073","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Corbin Chase","135","8","660","Lites C","0","","2.666","","4:52.332","2:11.889","1","786.739","1","786.739","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Chris Doran","136","8","354","50+ A","0","","2.585","","4:54.917","3:00.852","1","789.324","1","789.324","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Andrew Doppel","137","5","618","Open C","0","","1.518","","4:56.435","2:15.433","1","790.842","1","790.842","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Matthew Overstreet","138","5","758","Vet C 30+","0","","4.086","","5:00.521","1:30.059","1","794.928","1","794.928","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Garrett Williams","139","6","616","Open C","0","","6.956","","5:07.477","2:26.475","1","801.884","1","801.884","0.0","0.0","0.0","0","SC","Union","Yamaha","250","2001"
"John Blackmon","140","4","856","50+ C","0","","0.435","","5:07.912","26.493","1","802.319","1","802.319","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","141","5","854","50+ C","0","","17.232","","5:25.144","43.725","1","819.551","1","819.551","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Chris Webster","142","5","826","40+ C","0","","0.691","","5:25.835","1:15.284","1","820.242","1","820.242","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Murphy","143","6","556","50+ B","0","","0.714","","5:26.549","1:53.995","1","820.956","1","820.956","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Shane Barton","144","6","808","40+ C","0","","0.609","","5:27.158","1:16.607","1","821.565","1","821.565","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Bill Faint","145","7","553","50+ B","0","","4.094","","5:31.252","1:58.698","1","825.659","1","825.659","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Mike Johnson","146","8","590","50+ B","0","","0.226","","5:31.478","1:58.924","1","825.885","1","825.885","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Matthew Hill","147","6","759","Vet C 30+","0","","9.970","","5:41.448","2:10.986","1","835.855","1","835.855","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
