"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741979","P612 - Test 6 - Enduro Test","Race","2020-10-18 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","482.984","1","482.984","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","3.251","","3.251","3.251","1","486.235","1","486.235","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","3","3","114","Pro","3","3","8.139","","11.390","11.39","1","494.374","1","494.374","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","1","178","Pro 2","4","1","1.923","","13.313","0","1","496.297","1","496.297","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","5","4","198","Pro","5","4","6.005","","19.318","19.318","1","502.302","1","502.302","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","6","2","328","Pro 2","6","2","5.981","","25.299","11.986","1","508.283","1","508.283","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","7","1","114","Lites A","7","1","19.682","","44.981","0","1","527.965","1","527.965","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Brewer Cawley","8","1","414","Pro-Am","8","1","5.663","","50.644","0","1","533.628","1","533.628","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"RJ Cook","9","3","272","Pro 2","9","3","2.161","","52.805","39.492","1","535.789","1","535.789","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","10","2","117","Pro-Am","10","2","0.331","","53.136","2.492","1","536.12","1","536.12","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dylan Dela Cruz","11","3","27","Pro-Am","11","3","1.031","","54.167","3.523","1","537.151","1","537.151","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Cole Mattison","12","4","29","Pro-Am","12","4","0.289","","54.456","3.812","1","537.44","1","537.44","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","13","1","50","Open A","13","1","0.985","","55.441","0","1","538.425","1","538.425","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","14","5","201","Pro-Am","14","5","2.380","","57.821","7.177","1","540.805","1","540.805","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Henry Symanski","15","6","66","Pro-Am","15","6","0.441","","58.262","7.618","1","541.246","1","541.246","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tyler Palmer","16","2","104","Lites A","0","","1.722","","59.984","15.003","1","542.968","1","542.968","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"michael delosa","17","7","222","Pro-Am","16","7","2.036","","1:02.020","11.376","1","545.004","1","545.004","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Cade Henderson","18","1","378","Juniors A/B 12-17","0","","1.662","","1:03.682","0","1","546.666","1","546.666","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Ben Nelko","19","4","558","Pro 2","17","4","2.348","","1:06.030","52.717","1","549.014","1","549.014","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Robby Norwood","20","1","186","Vet A 30+","0","","2.501","","1:08.531","0","1","551.515","1","551.515","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Hans Neel","21","2","51","Open A","18","2","0.642","","1:09.173","13.732","1","552.157","1","552.157","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Bolton Beroth","22","3","105","Lites A","0","","0.256","","1:09.429","24.448","1","552.413","1","552.413","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Joshua Guffey","23","4","102","Lites A","19","2","1.765","","1:11.194","26.213","1","554.178","1","554.178","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"CANON KUNEFF","24","5","106","Lites A","0","","0.216","","1:11.410","26.429","1","554.394","1","554.394","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Sam Forrester","25","8","41","Pro-Am","20","8","0.836","","1:12.246","21.602","1","555.23","1","555.23","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Grady Faint","26","6","103","Lites A","0","","3.813","","1:16.059","31.078","1","559.043","1","559.043","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Billy Schlag","27","9","50","Pro-Am","21","9","2.608","","1:18.667","28.023","1","561.651","1","561.651","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Eli Childers","28","3","54","Open A","22","3","0.436","","1:19.103","23.662","1","562.087","1","562.087","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"rachael archer","29","1","650","Women's Pro","23","1","4.359","","1:23.462","0","1","566.446","1","566.446","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Andrew Tsakanikas","30","2","170","Vet A 30+","0","","0.328","","1:23.790","15.259","1","566.774","1","566.774","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Adam Froman","31","3","150","Vet A 30+","0","","1.019","","1:24.809","16.278","1","567.793","1","567.793","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Garyson Smith","32","1","258","Open B","0","","3.915","","1:28.724","0","1","571.708","1","571.708","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Andrew Boggs","33","1","401","25+ A/B","0","","2.175","","1:30.899","0","1","573.883","1","573.883","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Gatlin Welborn","34","7","100","Lites A","0","","1.308","","1:32.207","47.226","1","575.191","1","575.191","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"A.W. DeMott","35","1","204","40+ A","0","","2.238","","1:34.445","0","1","577.429","1","577.429","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tyler Trammell","36","2","406","25+ A/B","0","","0.688","","1:35.133","4.234","1","578.117","1","578.117","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Trale Henderson","37","8","129","Lites A","0","","0.757","","1:35.890","50.909","1","578.874","1","578.874","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Dylan Coen","38","2","297","Open B","0","","0.468","","1:36.358","7.634","1","579.342","1","579.342","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"robert hnath","39","2","214","40+ A","0","","7.089","","1:43.447","9.002","1","586.431","1","586.431","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Cody Jeffers","40","3","403","25+ A/B","0","","0.706","","1:44.153","13.254","1","587.137","1","587.137","0.0","0.0","0.0","0","NC","Granite Falls","KTM","250","1994","1587","642779"
"andrew coffey","41","4","56","Open A","24","4","0.219","","1:44.372","48.931","1","587.356","1","587.356","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Addison Kramer","42","4","420","25+ A/B","0","","2.449","","1:46.821","15.922","1","589.805","1","589.805","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Steve McSwain","43","3","201","40+ A","0","","1.117","","1:47.938","13.493","1","590.922","1","590.922","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Andy Snellings","44","4","151","Vet A 30+","0","","0.683","","1:48.621","40.09","1","591.605","1","591.605","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Drew Callaway","45","3","251","Open B","0","","1.029","","1:49.650","20.926","1","592.634","1","592.634","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Robert Hancock","46","1","301","Lites B","0","","2.410","","1:52.060","0","1","595.044","1","595.044","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Patrick Tucker","47","5","65","Open A","25","5","3.297","","1:55.357","59.916","1","598.341","1","598.341","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Dawson Nixon","48","4","256","Open B","0","","4.521","","1:59.878","31.154","1","602.862","1","602.862","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Ty Callaway","49","2","315","Lites B","0","","0.860","","2:00.738","8.678","1","603.722","1","603.722","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Gabe Holland","50","1","723","Juniors C 12-17","0","","0.130","","2:00.868","0","1","603.852","1","603.852","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Scott Donaldson","51","3","303","Lites B","0","","2.694","","2:03.562","11.502","1","606.546","1","606.546","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Hunter Barron","52","5","299","Open B","0","","1.398","","2:04.960","36.236","1","607.944","1","607.944","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Tevin McSwain","53","4","304","Lites B","0","","1.973","","2:06.933","14.873","1","609.917","1","609.917","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Wyatt Ford","54","6","250","Open B","0","","5.364","","2:12.297","43.573","1","615.281","1","615.281","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Jet Jarrard","55","2","718","Juniors C 12-17","0","","0.735","","2:13.032","12.164","1","616.016","1","616.016","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Nick Berrier","56","5","300","Lites B","0","","0.301","","2:13.333","21.273","1","616.317","1","616.317","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Bradley Chapman","57","5","419","25+ A/B","0","","1.210","","2:14.543","43.644","1","617.527","1","617.527","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"THOMAS allan","58","6","302","Lites B","0","","2.533","","2:17.076","25.016","1","620.06","1","620.06","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Preston Barngrover","59","7","308","Lites B","0","","1.114","","2:18.190","26.13","1","621.174","1","621.174","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Michael Horwatt JR.","60","3","706","Juniors C 12-17","0","","1.630","","2:19.820","18.952","1","622.804","1","622.804","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Noah Tankersley","61","6","58","Open A","26","6","0.757","","2:20.577","1:25.136","1","623.561","1","623.561","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Tyler Toms","62","4","704","Juniors C 12-17","0","","0.849","","2:21.426","20.558","1","624.41","1","624.41","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Kaden Childers","63","5","703","Juniors C 12-17","0","","4.291","","2:25.717","24.849","1","628.701","1","628.701","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Donald.  DJ Carawan","64","8","331","Lites B","0","","0.292","","2:26.009","33.949","1","628.993","1","628.993","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tim Williams","65","4","210","40+ A","0","","1.032","","2:27.041","52.596","1","630.025","1","630.025","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Billy Adkins","66","1","363","50+ A","0","","1.001","","2:28.042","0","1","631.026","1","631.026","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Bristen Havird","67","7","259","Open B","0","","10.379","","2:38.421","1:09.697","1","641.405","1","641.405","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Bryce Hinton","68","6","404","25+ A/B","0","","1.175","","2:39.596","1:08.697","1","642.58","1","642.58","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Michael Tsakanikas","69","5","205","40+ A","0","","0.997","","2:40.593","1:06.148","1","643.577","1","643.577","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Gregg Smith","70","6","202","40+ A","0","","0.636","","2:41.229","1:06.784","1","644.213","1","644.213","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Chris Lamb","71","1","458","Vet B 30+","0","","2.296","","2:43.525","0","1","646.509","1","646.509","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Andrew Segars","72","1","663","Schoolboy","0","","1.122","","2:44.647","0","1","647.631","1","647.631","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Bill Edenfield","73","1","504","40+ B","0","","0.181","","2:44.828","0","1","647.812","1","647.812","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Andrew Williams","74","2","356","50+ A","0","","1.548","","2:46.376","18.334","1","649.36","1","649.36","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Tommy Gardner","75","1","612","Open C","0","","4.099","","2:50.475","0","1","653.459","1","653.459","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Rob Surface","76","3","366","50+ A","0","","0.232","","2:50.707","22.665","1","653.691","1","653.691","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Cody Smith","77","8","254","Open B","0","","0.139","","2:50.846","1:22.122","1","653.83","1","653.83","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Michael McLean","78","5","254","Pro 2","27","5","1.357","","2:52.203","2:38.89","1","655.187","1","655.187","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Alli Phillips","79","2","7","Women's Pro","28","2","1.825","","2:54.028","1:30.566","1","657.012","1","657.012","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Bob Bergman","80","4","357","50+ A","0","","6.178","","3:00.206","32.164","1","663.19","1","663.19","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Trent Wood","81","6","702","Juniors C 12-17","0","","1.040","","3:01.246","1:00.378","1","664.23","1","664.23","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Drew Thomas","82","1","652","Lites C","0","","2.018","","3:03.264","0","1","666.248","1","666.248","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Johnny Babitz","83","9","328","Lites B","0","","0.252","","3:03.516","1:11.456","1","666.5","1","666.5","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nick heisler","84","2","658","Lites C","0","","0.993","","3:04.509","1.245","1","667.493","1","667.493","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Michael Horwatt","85","2","502","40+ B","0","","0.373","","3:04.882","20.054","1","667.866","1","667.866","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Russell Anderson","86","3","657","Lites C","0","","1.112","","3:05.994","2.73","1","668.978","1","668.978","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Joe Barr","87","2","451","Vet B 30+","0","","3.376","","3:09.370","25.845","1","672.354","1","672.354","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"James Ritter","88","3","452","Vet B 30+","0","","0.426","","3:09.796","26.271","1","672.78","1","672.78","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tucker Martin","89","4","666","Lites C","0","","8.681","","3:18.477","15.213","1","681.461","1","681.461","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Landon Hamilton","90","7","722","Juniors C 12-17","0","","2.086","","3:20.563","1:19.695","1","683.547","1","683.547","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Austin Metz","91","9","252","Open B","0","","2.841","","3:23.404","1:54.68","1","686.388","1","686.388","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Samantha Fisher","92","3","54","Women's Pro","29","3","6.966","","3:30.370","2:06.908","1","693.354","1","693.354","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Nick Cafasso","93","7","211","40+ A","0","","0.011","","3:30.381","1:55.936","1","693.365","1","693.365","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Sam Murphy","94","5","654","Lites C","0","","2.351","","3:32.732","29.468","1","695.716","1","695.716","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Annie Bean","95","1","956","Women's Amateur","0","","0.180","","3:32.912","0","1","695.896","1","695.896","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Cameron Jarrett","96","1","755","Vet C 30+","0","","6.252","","3:39.164","0","1","702.148","1","702.148","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Rob Kramer","97","1","554","50+ B","0","","1.601","","3:40.765","0","1","703.749","1","703.749","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Glen Chase","98","2","557","50+ B","0","","2.176","","3:42.941","2.176","1","705.925","1","705.925","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Justin Clark","99","2","752","Vet C 30+","0","","1.054","","3:43.995","4.831","1","706.979","1","706.979","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Ryan Harms","100","6","653","Lites C","0","","2.806","","3:46.801","43.537","1","709.785","1","709.785","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Avery Fraley","101","2","602","Open C","0","","0.110","","3:46.911","56.436","1","709.895","1","709.895","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Bo Hamlett","102","5","362","50+ A","0","","0.979","","3:47.890","1:19.848","1","710.874","1","710.874","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Tyler Moseley","103","3","763","Vet C 30+","0","","3.011","","3:50.901","11.737","1","713.885","1","713.885","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Jack Bryant","104","10","312","Lites B","0","","2.864","","3:53.765","2:01.705","1","716.749","1","716.749","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Wylie Ford","105","3","600","Open C","0","","8.697","","4:02.462","1:11.987","1","725.446","1","725.446","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Billy Brown","106","4","750","Vet C 30+","0","","8.193","","4:10.655","31.491","1","733.639","1","733.639","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Corbin Chase","107","7","660","Lites C","0","","5.685","","4:16.340","1:13.076","1","739.324","1","739.324","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"James Lambert","108","3","558","50+ B","0","","2.681","","4:19.021","38.256","1","742.005","1","742.005","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Matthew Berry","109","4","601","Open C","0","","1.148","","4:20.169","1:29.694","1","743.153","1","743.153","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Jonathan Allen","110","1","806","40+ C","0","","3.964","","4:24.133","0","1","747.117","1","747.117","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"JEff Harms","111","4","550","50+ B","0","","1.956","","4:26.089","45.324","1","749.073","1","749.073","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Bobby Pearson","112","1","912","60+","0","","3.744","","4:29.833","0","1","752.817","1","752.817","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Chris Webster","113","2","826","40+ C","0","","1.868","","4:31.701","7.568","1","754.685","1","754.685","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Myron Stambaugh","114","3","818","40+ C","0","","0.973","","4:32.674","8.541","1","755.658","1","755.658","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Alexis Phillips","115","2","7","Women's Amateur","0","","0.476","","4:33.150","1:00.238","1","756.134","1","756.134","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Fabian Dressler","116","2","900","60+","0","","0.803","","4:33.953","4.12","1","756.937","1","756.937","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Grant Ferreira","117","6","360","50+ A","0","","3.224","","4:37.177","2:09.135","1","760.161","1","760.161","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Raymie Segars","118","8","650","Lites C","0","","7.567","","4:44.744","1:41.48","1","767.728","1","767.728","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Rusty Blower","119","4","805","40+ C","0","","3.286","","4:48.030","23.897","1","771.014","1","771.014","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Randy Kasten","120","5","566","50+ B","0","","0.970","","4:49.000","1:08.235","1","771.984","1","771.984","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Matthew Overstreet","121","5","758","Vet C 30+","0","","4.446","","4:53.446","1:14.282","1","776.43","1","776.43","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"mark buchanan","122","1","853","50+ C","0","","1.403","","4:54.849","0","1","777.833","1","777.833","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Mike Johnson","123","6","590","50+ B","0","","1.800","","4:56.649","1:15.884","1","779.633","1","779.633","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jeff Scott","124","3","904","60+","0","","0.727","","4:57.376","27.543","1","780.36","1","780.36","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Davis Vasilato","125","11","316","Lites B","0","","6.345","","5:03.721","3:11.661","1","786.705","1","786.705","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"David Murphy","126","7","556","50+ B","0","","0.008","","5:03.729","1:22.964","1","786.713","1","786.713","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Rusty Easter","127","2","863","50+ C","0","","2.065","","5:05.794","10.945","1","788.778","1","788.778","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Tim Nash","128","3","850","50+ C","0","","2.603","","5:08.397","13.548","1","791.381","1","791.381","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Nick Rupert II","129","5","804","40+ C","0","","2.876","","5:11.273","47.14","1","794.257","1","794.257","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Anderson","130","8","567","50+ B","0","","0.409","","5:11.682","1:30.917","1","794.666","1","794.666","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Timothy Anderson","131","4","903","60+","0","","1.644","","5:13.326","43.493","1","796.31","1","796.31","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Matthew Hill","132","6","759","Vet C 30+","0","","6.001","","5:19.327","1:40.163","1","802.311","1","802.311","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Shane Barton","133","6","808","40+ C","0","","1.214","","5:20.541","56.408","1","803.525","1","803.525","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Tracy Wallace","134","4","859","50+ C","0","","6.533","","5:27.074","32.225","1","810.058","1","810.058","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Moses Quinones","135","5","907","60+","0","","0.853","","5:27.927","58.094","1","810.911","1","810.911","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Bill Faint","136","9","553","50+ B","0","","0.734","","5:28.661","1:47.896","1","811.645","1","811.645","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Cam Kasten","137","8","712","Juniors C 12-17","0","","2.666","","5:31.327","3:30.459","1","814.311","1","814.311","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Larry Ferguson","138","5","854","50+ C","0","","0.818","","5:32.145","37.296","1","815.129","1","815.129","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"John Blackmon","139","6","856","50+ C","0","","1.860","","5:34.005","39.156","1","816.989","1","816.989","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Emma Snyder","140","1","990","Women's Novice","0","","4.010","","5:38.015","0","1","820.999","1","820.999","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Jaxson Coates","141","9","661","Lites C","0","","7.201","","5:45.216","2:41.952","1","828.2","1","828.2","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Tiffany Valentine","142","3","951","Women's Amateur","0","","11.469","","5:56.685","2:23.773","1","839.669","1","839.669","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Jason Hackworth","143","7","813","40+ C","0","","10.442","","6:07.127","1:42.994","1","850.111","1","850.111","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jeff Symanski","144","7","866","50+ C","0","","34.178","","6:41.305","1:46.456","1","884.289","1","884.289","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Lexie Babitz","145","4","954","Women's Amateur","0","","1.888","","6:43.193","3:10.281","1","886.177","1","886.177","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Kelly Neel","146","2","981","Women's Novice","0","","28.798","","7:11.991","1:33.976","1","914.975","1","914.975","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Austin Massagee","147","5","604","Open C","0","","23.026","","7:35.017","4:44.542","1","938.001","1","938.001","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
