"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741961","P606 - Test 6 - Enduro Test","Race","2020-10-17 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","484.508","1","484.508","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","2.422","","2.422","2.422","1","486.93","1","486.93","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","3","3","127","Pro","3","3","8.331","","10.753","10.753","1","495.261","1","495.261","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","4","1","178","Pro 2","4","1","0.164","","10.917","0","1","495.425","1","495.425","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","5","4","114","Pro","5","4","0.554","","11.471","11.471","1","495.979","1","495.979","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Liam Draper","6","5","198","Pro","6","5","1.258","","12.729","12.729","1","497.237","1","497.237","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","7","2","328","Pro 2","7","2","5.979","","18.708","7.791","1","503.216","1","503.216","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","8","3","558","Pro 2","8","3","10.135","","28.843","17.926","1","513.351","1","513.351","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Dalton Seals","9","1","117","Pro-Am","9","1","8.997","","37.840","0","1","522.348","1","522.348","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"michael delosa","10","2","222","Pro-Am","10","2","0.215","","38.055","0.215","1","522.563","1","522.563","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Cole Mattison","11","3","29","Pro-Am","11","3","1.967","","40.022","2.182","1","524.53","1","524.53","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Zachary Nash","12","4","201","Pro-Am","12","4","0.099","","40.121","2.281","1","524.629","1","524.629","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brewer Cawley","13","5","414","Pro-Am","13","5","2.198","","42.319","4.479","1","526.827","1","526.827","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Joseph Cunningham","14","1","114","Lites A","14","1","5.229","","47.548","0","1","532.056","1","532.056","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Tyler Palmer","15","2","104","Lites A","15","2","6.964","","54.512","6.964","1","539.02","1","539.02","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Andrew Matusek","16","1","50","Open A","16","1","0.649","","55.161","0","1","539.669","1","539.669","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","17","6","66","Pro-Am","17","6","1.276","","56.437","18.597","1","540.945","1","540.945","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","18","4","272","Pro 2","18","4","0.446","","56.883","45.966","1","541.391","1","541.391","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Billy Schlag","19","7","50","Pro-Am","19","7","1.888","","58.771","20.931","1","543.279","1","543.279","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Cade Henderson","20","1","378","Juniors A/B 12-17","0","","2.808","","1:01.579","0","1","546.087","1","546.087","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Dylan Dela Cruz","21","8","27","Pro-Am","20","8","1.124","","1:02.703","24.863","1","547.211","1","547.211","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Grady Faint","22","3","103","Lites A","21","3","0.998","","1:03.701","16.153","1","548.209","1","548.209","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Robby Norwood","23","1","186","Vet A 30+","0","","0.783","","1:04.484","0","1","548.992","1","548.992","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Joshua Guffey","24","4","102","Lites A","22","4","0.639","","1:05.123","17.575","1","549.631","1","549.631","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"rachael archer","25","1","650","Women's Pro","23","1","0.317","","1:05.440","0","1","549.948","1","549.948","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Hans Neel","26","2","51","Open A","24","2","0.399","","1:05.839","10.678","1","550.347","1","550.347","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"CANON KUNEFF","27","5","106","Lites A","25","5","0.424","","1:06.263","18.715","1","550.771","1","550.771","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Bolton Beroth","28","6","105","Lites A","26","6","4.312","","1:10.575","23.027","1","555.083","1","555.083","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Garyson Smith","29","1","258","Open B","0","","3.197","","1:13.772","0","1","558.28","1","558.28","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Adam Froman","30","2","150","Vet A 30+","0","","2.217","","1:15.989","11.505","1","560.497","1","560.497","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Trale Henderson","31","7","129","Lites A","27","7","1.456","","1:17.445","29.897","1","561.953","1","561.953","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Eli Childers","32","3","54","Open A","28","3","1.709","","1:19.154","23.993","1","563.662","1","563.662","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Andrew Boggs","33","1","401","25+ A/B","0","","0.837","","1:19.991","0","1","564.499","1","564.499","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Sam Forrester","34","9","41","Pro-Am","29","9","0.183","","1:20.174","42.334","1","564.682","1","564.682","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andrew Tsakanikas","35","3","170","Vet A 30+","0","","1.007","","1:21.181","16.697","1","565.689","1","565.689","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Gatlin Welborn","36","8","100","Lites A","0","","6.203","","1:27.384","39.836","1","571.892","1","571.892","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Michael McLean","37","5","254","Pro 2","30","5","0.855","","1:28.239","1:17.322","1","572.747","1","572.747","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tyler Trammell","38","2","406","25+ A/B","0","","0.331","","1:28.570","8.579","1","573.078","1","573.078","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Addison Kramer","39","3","420","25+ A/B","0","","0.174","","1:28.744","8.753","1","573.252","1","573.252","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"andrew coffey","40","4","56","Open A","31","4","0.739","","1:29.483","34.322","1","573.991","1","573.991","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Steve McSwain","41","1","201","40+ A","0","","0.402","","1:29.885","0","1","574.393","1","574.393","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Dylan Coen","42","2","297","Open B","0","","2.569","","1:32.454","18.682","1","576.962","1","576.962","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Brian Johnson","43","2","206","40+ A","0","","0.655","","1:33.109","3.224","1","577.617","1","577.617","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Dawson Nixon","44","3","256","Open B","0","","0.744","","1:33.853","20.081","1","578.361","1","578.361","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Drew Callaway","45","4","251","Open B","0","","4.703","","1:38.556","24.784","1","583.064","1","583.064","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Cody Jeffers","46","4","403","25+ A/B","0","","1.591","","1:40.147","20.156","1","584.655","1","584.655","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Andy Snellings","47","4","151","Vet A 30+","0","","0.760","","1:40.907","36.423","1","585.415","1","585.415","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nick Berrier","48","1","300","Lites B","0","","0.271","","1:41.178","0","1","585.686","1","585.686","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Alex Metz","49","9","122","Lites A","0","","1.608","","1:42.786","55.238","1","587.294","1","587.294","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"robert hnath","50","3","214","40+ A","0","","1.277","","1:44.063","14.178","1","588.571","1","588.571","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Robert Hancock","51","2","301","Lites B","0","","0.711","","1:44.774","3.596","1","589.282","1","589.282","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"A.W. DeMott","52","4","204","40+ A","0","","1.927","","1:46.701","16.816","1","591.209","1","591.209","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Ty Callaway","53","3","315","Lites B","0","","0.370","","1:47.071","5.893","1","591.579","1","591.579","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"John Mcgehee","54","5","253","Open B","0","","0.673","","1:47.744","33.972","1","592.252","1","592.252","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Billy Adkins","55","1","363","50+ A","0","","4.424","","1:52.168","0","1","596.676","1","596.676","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Tevin McSwain","56","4","304","Lites B","0","","1.185","","1:53.353","12.175","1","597.861","1","597.861","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gabe Holland","57","1","723","Juniors C 12-17","0","","0.130","","1:53.483","0","1","597.991","1","597.991","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Hunter Barron","58","6","299","Open B","0","","0.391","","1:53.874","40.102","1","598.382","1","598.382","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Wyatt Ford","59","7","250","Open B","0","","0.899","","1:54.773","41.001","1","599.281","1","599.281","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Preston Barngrover","60","5","308","Lites B","0","","4.988","","1:59.761","18.583","1","604.269","1","604.269","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Nat Wilder","61","2","355","50+ A","0","","1.932","","2:01.693","9.525","1","606.201","1","606.201","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Scott Donaldson","62","6","303","Lites B","0","","1.098","","2:02.791","21.613","1","607.299","1","607.299","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Michael Tsakanikas","63","5","205","40+ A","0","","1.197","","2:03.988","34.103","1","608.496","1","608.496","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Bradley Chapman","64","5","419","25+ A/B","0","","7.265","","2:11.253","51.262","1","615.761","1","615.761","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Owen Brown","65","7","314","Lites B","0","","0.388","","2:11.641","30.463","1","616.149","1","616.149","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Gregg Smith","66","6","202","40+ A","0","","2.945","","2:14.586","44.701","1","619.094","1","619.094","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Noah Tankersley","67","5","58","Open A","32","5","0.133","","2:14.719","1:19.558","1","619.227","1","619.227","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"THOMAS allan","68","8","302","Lites B","0","","1.056","","2:15.775","34.597","1","620.283","1","620.283","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Jet Jarrard","69","2","718","Juniors C 12-17","0","","0.865","","2:16.640","23.157","1","621.148","1","621.148","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Tyler Toms","70","3","704","Juniors C 12-17","0","","1.052","","2:17.692","24.209","1","622.2","1","622.2","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Michael Horwatt JR.","71","4","706","Juniors C 12-17","0","","1.398","","2:19.090","25.607","1","623.598","1","623.598","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Bentley Fraley","72","2","385","Juniors A/B 12-17","0","","1.679","","2:20.769","1:19.19","1","625.277","1","625.277","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Trent Wood","73","5","702","Juniors C 12-17","0","","1.639","","2:22.408","28.925","1","626.916","1","626.916","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tim Williams","74","7","210","40+ A","0","","3.322","","2:25.730","55.845","1","630.238","1","630.238","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Alli Phillips","75","2","7","Women's Pro","33","2","1.791","","2:27.521","1:22.081","1","632.029","1","632.029","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Kaden Childers","76","6","703","Juniors C 12-17","0","","0.838","","2:28.359","34.876","1","632.867","1","632.867","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Patrick Tucker","77","3","113","Juniors A/B 12-17","0","","0.659","","2:29.018","1:27.439","1","633.526","1","633.526","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Jack Bryant","78","9","312","Lites B","0","","2.829","","2:31.847","50.669","1","636.355","1","636.355","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Bryce Hinton","79","6","404","25+ A/B","0","","0.027","","2:31.874","1:11.883","1","636.382","1","636.382","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Cody Smith","80","8","254","Open B","0","","1.719","","2:33.593","1:19.821","1","638.101","1","638.101","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Joe Barr","81","1","451","Vet B 30+","0","","0.130","","2:33.723","0","1","638.231","1","638.231","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Bristen Havird","82","9","259","Open B","0","","0.549","","2:34.272","1:20.5","1","638.78","1","638.78","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Prestin Raines","83","1","959","Women's Amateur","0","","2.516","","2:36.788","0","1","641.296","1","641.296","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Austin Metz","84","10","252","Open B","0","","0.873","","2:37.661","1:23.889","1","642.169","1","642.169","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Andrew Williams","85","3","356","50+ A","0","","1.675","","2:39.336","47.168","1","643.844","1","643.844","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Michael Horwatt","86","1","502","40+ B","0","","2.798","","2:42.134","0","1","646.642","1","646.642","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Bo Hamlett","87","4","362","50+ A","0","","2.310","","2:44.444","52.276","1","648.952","1","648.952","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Rob Surface","88","5","366","50+ A","0","","0.590","","2:45.034","52.866","1","649.542","1","649.542","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Chris Lamb","89","2","458","Vet B 30+","0","","0.690","","2:45.724","12.001","1","650.232","1","650.232","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Bob Bergman","90","6","357","50+ A","0","","0.151","","2:45.875","53.707","1","650.383","1","650.383","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"James Ritter","91","3","452","Vet B 30+","0","","0.270","","2:46.145","12.422","1","650.653","1","650.653","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Nick heisler","92","1","658","Lites C","0","","2.551","","2:48.696","0","1","653.204","1","653.204","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Bill Edenfield","93","2","504","40+ B","0","","9.372","","2:58.068","15.934","1","662.576","1","662.576","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Samantha Fisher","94","3","54","Women's Pro","34","3","2.256","","3:00.324","1:54.884","1","664.832","1","664.832","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Drew Thomas","95","2","652","Lites C","0","","6.561","","3:06.885","18.189","1","671.393","1","671.393","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Karl Martin","96","1","609","Open C","0","","0.800","","3:07.685","0","1","672.193","1","672.193","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Bobby Pearson","97","1","912","60+","0","","4.224","","3:11.909","0","1","676.417","1","676.417","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Russell Anderson","98","3","657","Lites C","0","","0.592","","3:12.501","23.805","1","677.009","1","677.009","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tucker Martin","99","4","666","Lites C","0","","0.444","","3:12.945","24.249","1","677.453","1","677.453","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Nick Cafasso","100","8","211","40+ A","0","","0.501","","3:13.446","1:43.561","1","677.954","1","677.954","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Tyler Moseley","101","1","763","Vet C 30+","0","","0.200","","3:13.646","0","1","678.154","1","678.154","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Rob Kramer","102","1","554","50+ B","0","","2.950","","3:16.596","0","1","681.104","1","681.104","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Rivers Morris","103","7","714","Juniors C 12-17","0","","2.052","","3:18.648","1:25.165","1","683.156","1","683.156","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Cameron Jarrett","104","2","755","Vet C 30+","0","","7.417","","3:26.065","12.419","1","690.573","1","690.573","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Billy Brown","105","3","750","Vet C 30+","0","","2.941","","3:29.006","15.36","1","693.514","1","693.514","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"James Lambert","106","2","558","50+ B","0","","1.428","","3:30.434","13.838","1","694.942","1","694.942","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Matthew Berry","107","2","601","Open C","0","","0.031","","3:30.465","22.78","1","694.973","1","694.973","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Glen Chase","108","3","557","50+ B","0","","1.204","","3:31.669","15.073","1","696.177","1","696.177","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Wylie Ford","109","3","600","Open C","0","","4.677","","3:36.346","28.661","1","700.854","1","700.854","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Nick Rupert II","110","1","804","40+ C","0","","3.973","","3:40.319","0","1","704.827","1","704.827","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Anderson","111","4","567","50+ B","0","","1.276","","3:41.595","24.999","1","706.103","1","706.103","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"JEff Harms","112","5","550","50+ B","0","","3.780","","3:45.375","28.779","1","709.883","1","709.883","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Avery Fraley","113","4","602","Open C","0","","0.748","","3:46.123","38.438","1","710.631","1","710.631","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Raymie Segars","114","5","650","Lites C","0","","1.686","","3:47.809","59.113","1","712.317","1","712.317","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Corbin Chase","115","6","660","Lites C","0","","1.465","","3:49.274","1:00.578","1","713.782","1","713.782","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Landon Hamilton","116","8","722","Juniors C 12-17","0","","3.204","","3:52.478","1:58.995","1","716.986","1","716.986","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Rusty Blower","117","2","805","40+ C","0","","0.976","","3:53.454","13.135","1","717.962","1","717.962","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Rusty Easter","118","1","863","50+ C","0","","0.151","","3:53.605","0","1","718.113","1","718.113","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Chris Doran","119","7","354","50+ A","0","","0.562","","3:54.167","2:01.999","1","718.675","1","718.675","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Justin Clark","120","4","752","Vet C 30+","0","","0.874","","3:55.041","41.395","1","719.549","1","719.549","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Jonathan Allen","121","3","806","40+ C","0","","7.104","","4:02.145","21.826","1","726.653","1","726.653","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Grant Ferreira","122","8","360","50+ A","0","","0.069","","4:02.214","2:10.046","1","726.722","1","726.722","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"mark buchanan","123","2","853","50+ C","0","","3.162","","4:05.376","11.771","1","729.884","1","729.884","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Fabian Dressler","124","2","900","60+","0","","8.728","","4:14.104","1:02.195","1","738.612","1","738.612","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Sam Murphy","125","7","654","Lites C","0","","5.254","","4:19.358","1:30.662","1","743.866","1","743.866","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Timothy Anderson","126","3","903","60+","0","","6.341","","4:25.699","1:13.79","1","750.207","1","750.207","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Alexis Phillips","127","2","7","Women's Amateur","0","","1.314","","4:27.013","1:50.225","1","751.521","1","751.521","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Howard Land","128","5","605","Open C","0","","6.473","","4:33.486","1:25.801","1","757.994","1","757.994","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Cody Litz","129","4","454","Vet B 30+","0","","0.023","","4:33.509","1:59.786","1","758.017","1","758.017","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Matthew Hill","130","5","759","Vet C 30+","0","","5.411","","4:38.920","1:25.274","1","763.428","1","763.428","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Mike Johnson","131","6","590","50+ B","0","","0.519","","4:39.439","1:22.843","1","763.947","1","763.947","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Bill Faint","132","7","553","50+ B","0","","5.283","","4:44.722","1:28.126","1","769.23","1","769.23","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Cam Kasten","133","9","712","Juniors C 12-17","0","","3.543","","4:48.265","2:54.782","1","772.773","1","772.773","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Matthew Overstreet","134","6","758","Vet C 30+","0","","3.393","","4:51.658","1:38.012","1","776.166","1","776.166","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Tim Nash","135","3","850","50+ C","0","","0.076","","4:51.734","58.129","1","776.242","1","776.242","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Annie Bean","136","3","956","Women's Amateur","0","","5.088","","4:56.822","2:20.034","1","781.33","1","781.33","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"David Murphy","137","8","556","50+ B","0","","5.796","","5:02.618","1:46.022","1","787.126","1","787.126","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Blackmon","138","4","856","50+ C","0","","6.994","","5:09.612","1:16.007","1","794.12","1","794.12","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Tiffany Valentine","139","4","951","Women's Amateur","0","","1.902","","5:11.514","2:34.726","1","796.022","1","796.022","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Andrew Doppel","140","6","618","Open C","0","","0.697","","5:12.211","2:04.526","1","796.719","1","796.719","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Randy Kasten","141","9","566","50+ B","0","","4.198","","5:16.409","1:59.813","1","800.917","1","800.917","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Myron Stambaugh","142","4","818","40+ C","0","","6.855","","5:23.264","1:42.945","1","807.772","1","807.772","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Larry Ferguson","143","5","854","50+ C","0","","0.098","","5:23.362","1:29.757","1","807.87","1","807.87","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Lexie Babitz","144","5","954","Women's Amateur","0","","6.145","","5:29.507","2:52.719","1","814.015","1","814.015","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tracy Wallace","145","6","859","50+ C","0","","0.386","","5:29.893","1:36.288","1","814.401","1","814.401","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jaxson Coates","146","8","661","Lites C","0","","16.592","","5:46.485","2:57.789","1","830.993","1","830.993","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Kevin Greene","147","7","851","50+ C","0","","28.140","","6:14.625","2:21.02","1","859.133","1","859.133","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
