"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741959","P604 - Test 4 - Enduro Test","Race","2020-10-17 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","486.331","1","486.331","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","2.412","","2.412","2.412","1","488.743","1","488.743","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"lyndon snodgrass","3","1","178","Pro 2","3","1","0.840","","3.252","0","1","489.583","1","489.583","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","4","3","114","Pro","4","3","4.253","","7.505","7.505","1","493.836","1","493.836","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Liam Draper","5","4","198","Pro","5","4","1.547","","9.052","9.052","1","495.383","1","495.383","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","3.399","","12.451","12.451","1","498.782","1","498.782","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","7","2","328","Pro 2","7","2","1.224","","13.675","10.423","1","500.006","1","500.006","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","8","3","558","Pro 2","8","3","16.314","","29.989","26.737","1","516.32","1","516.32","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Cole Mattison","9","1","29","Pro-Am","9","1","2.750","","32.739","0","1","519.07","1","519.07","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"michael delosa","10","2","222","Pro-Am","10","2","3.601","","36.340","3.601","1","522.671","1","522.671","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Joseph Cunningham","11","1","114","Lites A","11","1","1.111","","37.451","0","1","523.782","1","523.782","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Zachary Nash","12","3","201","Pro-Am","12","3","0.123","","37.574","4.835","1","523.905","1","523.905","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","13","4","117","Pro-Am","13","4","1.115","","38.689","5.95","1","525.02","1","525.02","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"RJ Cook","14","4","272","Pro 2","14","4","2.261","","40.950","37.698","1","527.281","1","527.281","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","15","5","414","Pro-Am","15","5","0.399","","41.349","8.61","1","527.68","1","527.68","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Andrew Matusek","16","1","50","Open A","16","1","6.697","","48.046","0","1","534.377","1","534.377","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Palmer","17","2","104","Lites A","17","2","2.668","","50.714","13.263","1","537.045","1","537.045","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Henry Symanski","18","6","66","Pro-Am","18","6","2.737","","53.451","20.712","1","539.782","1","539.782","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Robby Norwood","19","1","186","Vet A 30+","0","","0.935","","54.386","0","1","540.717","1","540.717","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"CANON KUNEFF","20","3","106","Lites A","19","3","2.085","","56.471","19.02","1","542.802","1","542.802","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Grady Faint","21","4","103","Lites A","20","4","4.392","","1:00.863","23.412","1","547.194","1","547.194","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Billy Schlag","22","7","50","Pro-Am","21","7","1.536","","1:02.399","29.66","1","548.73","1","548.73","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Dylan Dela Cruz","23","8","27","Pro-Am","22","8","0.964","","1:03.363","30.624","1","549.694","1","549.694","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Andrew Tsakanikas","24","2","170","Vet A 30+","0","","1.977","","1:05.340","10.954","1","551.671","1","551.671","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Sam Forrester","25","9","41","Pro-Am","23","9","0.662","","1:06.002","33.263","1","552.333","1","552.333","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"rachael archer","26","1","650","Women's Pro","24","1","0.887","","1:06.889","0","1","553.22","1","553.22","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Bolton Beroth","27","5","105","Lites A","0","","0.531","","1:07.420","29.969","1","553.751","1","553.751","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Hans Neel","28","2","51","Open A","25","2","0.131","","1:07.551","19.505","1","553.882","1","553.882","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Trale Henderson","29","6","129","Lites A","26","5","2.958","","1:10.509","33.058","1","556.84","1","556.84","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Eli Childers","30","3","54","Open A","27","3","0.620","","1:11.129","23.083","1","557.46","1","557.46","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Joshua Guffey","31","7","102","Lites A","28","6","4.413","","1:15.542","38.091","1","561.873","1","561.873","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Garyson Smith","32","1","258","Open B","0","","1.154","","1:16.696","0","1","563.027","1","563.027","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Andrew Boggs","33","1","401","25+ A/B","0","","1.477","","1:18.173","0","1","564.504","1","564.504","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Adam Froman","34","3","150","Vet A 30+","0","","0.293","","1:18.466","24.08","1","564.797","1","564.797","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Gatlin Welborn","35","8","100","Lites A","0","","1.388","","1:19.854","42.403","1","566.185","1","566.185","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"andrew coffey","36","4","56","Open A","29","4","2.560","","1:22.414","34.368","1","568.745","1","568.745","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Addison Kramer","37","2","420","25+ A/B","0","","7.790","","1:30.204","12.031","1","576.535","1","576.535","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Robert Hancock","38","1","301","Lites B","0","","0.722","","1:30.926","0","1","577.257","1","577.257","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Tyler Trammell","39","3","406","25+ A/B","0","","0.164","","1:31.090","12.917","1","577.421","1","577.421","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Dylan Coen","40","2","297","Open B","0","","1.662","","1:32.752","16.056","1","579.083","1","579.083","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"John Mcgehee","41","3","253","Open B","0","","2.455","","1:35.207","18.511","1","581.538","1","581.538","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Drew Callaway","42","4","251","Open B","0","","2.364","","1:37.571","20.875","1","583.902","1","583.902","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Tevin McSwain","43","2","304","Lites B","0","","1.700","","1:39.271","8.345","1","585.602","1","585.602","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Cade Henderson","44","1","378","Juniors A/B 12-17","0","","0.090","","1:39.361","0","1","585.692","1","585.692","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"A.W. DeMott","45","1","204","40+ A","0","","2.192","","1:41.553","0","1","587.884","1","587.884","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Steve McSwain","46","2","201","40+ A","0","","0.150","","1:41.703","0.15","1","588.034","1","588.034","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Alex Metz","47","9","122","Lites A","0","","0.032","","1:41.735","1:04.284","1","588.066","1","588.066","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Cody Jeffers","48","4","403","25+ A/B","0","","0.145","","1:41.880","23.707","1","588.211","1","588.211","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Andy Snellings","49","4","151","Vet A 30+","0","","0.017","","1:41.897","47.511","1","588.228","1","588.228","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nat Wilder","50","1","355","50+ A","0","","1.536","","1:43.433","0","1","589.764","1","589.764","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"robert hnath","51","3","214","40+ A","0","","0.109","","1:43.542","1.989","1","589.873","1","589.873","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Dawson Nixon","52","5","256","Open B","0","","0.997","","1:44.539","27.843","1","590.87","1","590.87","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gabe Holland","53","1","723","Juniors C 12-17","0","","1.190","","1:45.729","0","1","592.06","1","592.06","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Ty Callaway","54","3","315","Lites B","0","","2.037","","1:47.766","16.84","1","594.097","1","594.097","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Preston Barngrover","55","4","308","Lites B","0","","0.166","","1:47.932","17.006","1","594.263","1","594.263","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Brian Johnson","56","4","206","40+ A","0","","0.798","","1:48.730","7.177","1","595.061","1","595.061","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Michael McLean","57","5","254","Pro 2","30","5","0.868","","1:49.598","1:46.346","1","595.929","1","595.929","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Hunter Barron","58","6","299","Open B","0","","0.879","","1:50.477","33.781","1","596.808","1","596.808","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Nick Berrier","59","5","300","Lites B","0","","0.398","","1:50.875","19.949","1","597.206","1","597.206","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Scott Donaldson","60","6","303","Lites B","0","","2.167","","1:53.042","22.116","1","599.373","1","599.373","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Billy Adkins","61","2","363","50+ A","0","","1.141","","1:54.183","10.75","1","600.514","1","600.514","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Wyatt Ford","62","7","250","Open B","0","","0.534","","1:54.717","38.021","1","601.048","1","601.048","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Bradley Chapman","63","5","419","25+ A/B","0","","4.834","","1:59.551","41.378","1","605.882","1","605.882","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Michael Tsakanikas","64","5","205","40+ A","0","","1.665","","2:01.216","19.663","1","607.547","1","607.547","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Owen Brown","65","7","314","Lites B","0","","1.239","","2:02.455","31.529","1","608.786","1","608.786","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Noah Tankersley","66","5","58","Open A","31","5","1.390","","2:03.845","1:15.799","1","610.176","1","610.176","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Tyler Toms","67","2","704","Juniors C 12-17","0","","1.444","","2:05.289","19.56","1","611.62","1","611.62","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Christopher Eddy","68","8","306","Lites B","0","","1.038","","2:06.327","35.401","1","612.658","1","612.658","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Jet Jarrard","69","3","718","Juniors C 12-17","0","","0.462","","2:06.789","21.06","1","613.12","1","613.12","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Patrick Tucker","70","2","113","Juniors A/B 12-17","0","","1.977","","2:08.766","29.405","1","615.097","1","615.097","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"THOMAS allan","71","9","302","Lites B","0","","2.496","","2:11.262","40.336","1","617.593","1","617.593","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Chris Lamb","72","1","458","Vet B 30+","0","","0.190","","2:11.452","0","1","617.783","1","617.783","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Prestin Raines","73","1","959","Women's Amateur","0","","0.848","","2:12.300","0","1","618.631","1","618.631","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Michael Horwatt JR.","74","4","706","Juniors C 12-17","0","","0.916","","2:13.216","27.487","1","619.547","1","619.547","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gregg Smith","75","6","202","40+ A","0","","0.284","","2:13.500","31.947","1","619.831","1","619.831","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Jack Bryant","76","10","312","Lites B","0","","1.227","","2:14.727","43.801","1","621.058","1","621.058","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Kaden Childers","77","5","703","Juniors C 12-17","0","","4.218","","2:18.945","33.216","1","625.276","1","625.276","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Tim Williams","78","7","210","40+ A","0","","0.019","","2:18.964","37.411","1","625.295","1","625.295","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Trent Wood","79","6","702","Juniors C 12-17","0","","1.719","","2:20.683","34.954","1","627.014","1","627.014","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Cody Smith","80","8","254","Open B","0","","4.668","","2:25.351","1:08.655","1","631.682","1","631.682","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Andrew Segars","81","1","664","Schoolboy","0","","1.015","","2:26.366","0","1","632.697","1","632.697","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Bill Edenfield","82","1","504","40+ B","0","","3.778","","2:30.144","0","1","636.475","1","636.475","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Andrew Williams","83","3","356","50+ A","0","","1.048","","2:31.192","47.759","1","637.523","1","637.523","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Nick heisler","84","1","658","Lites C","0","","0.744","","2:31.936","0","1","638.267","1","638.267","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Rob Surface","85","4","366","50+ A","0","","0.453","","2:32.389","48.956","1","638.72","1","638.72","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bo Hamlett","86","5","362","50+ A","0","","0.745","","2:33.134","49.701","1","639.465","1","639.465","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Alli Phillips","87","2","7","Women's Pro","32","2","1.657","","2:34.791","1:27.902","1","641.122","1","641.122","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Michael Horwatt","88","2","502","40+ B","0","","0.244","","2:35.035","4.891","1","641.366","1","641.366","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Drew Thomas","89","2","652","Lites C","0","","5.448","","2:40.483","8.547","1","646.814","1","646.814","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Russell Anderson","90","3","657","Lites C","0","","5.120","","2:45.603","13.667","1","651.934","1","651.934","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Joe Barr","91","2","451","Vet B 30+","0","","0.492","","2:46.095","34.643","1","652.426","1","652.426","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Tucker Martin","92","4","666","Lites C","0","","2.121","","2:48.216","16.28","1","654.547","1","654.547","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Samantha Fisher","93","3","54","Women's Pro","33","3","1.012","","2:49.228","1:42.339","1","655.559","1","655.559","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Austin Metz","94","9","252","Open B","0","","0.770","","2:49.998","1:33.302","1","656.329","1","656.329","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cody Litz","95","3","454","Vet B 30+","0","","1.963","","2:51.961","40.509","1","658.292","1","658.292","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Ryan Harms","96","5","653","Lites C","0","","1.671","","2:53.632","21.696","1","659.963","1","659.963","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Rivers Morris","97","7","714","Juniors C 12-17","0","","4.647","","2:58.279","1:12.55","1","664.61","1","664.61","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Bobby Pearson","98","1","912","60+","0","","0.384","","2:58.663","0","1","664.994","1","664.994","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Nick Cafasso","99","8","211","40+ A","0","","1.325","","2:59.988","1:18.435","1","666.319","1","666.319","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Avery Fraley","100","1","602","Open C","0","","2.257","","3:02.245","0","1","668.576","1","668.576","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Bob Bergman","101","6","357","50+ A","0","","0.370","","3:02.615","1:19.182","1","668.946","1","668.946","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Annie Bean","102","2","956","Women's Amateur","0","","0.659","","3:03.274","50.974","1","669.605","1","669.605","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Rob Kramer","103","1","554","50+ B","0","","0.301","","3:03.575","0","1","669.906","1","669.906","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Landon Hamilton","104","8","722","Juniors C 12-17","0","","1.546","","3:05.121","1:19.392","1","671.452","1","671.452","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Bristen Havird","105","10","259","Open B","0","","10.687","","3:15.808","1:59.112","1","682.139","1","682.139","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Tyler Moseley","106","1","763","Vet C 30+","0","","3.539","","3:19.347","0","1","685.678","1","685.678","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"James Ritter","107","4","452","Vet B 30+","0","","1.019","","3:20.366","1:08.914","1","686.697","1","686.697","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Clark","108","2","752","Vet C 30+","0","","0.767","","3:21.133","1.786","1","687.464","1","687.464","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Karl Martin","109","2","609","Open C","0","","0.538","","3:21.671","19.426","1","688.002","1","688.002","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Billy Brown","110","3","750","Vet C 30+","0","","4.168","","3:25.839","6.492","1","692.17","1","692.17","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Glen Chase","111","2","557","50+ B","0","","0.494","","3:26.333","22.758","1","692.664","1","692.664","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Sam Murphy","112","6","654","Lites C","0","","1.865","","3:28.198","56.262","1","694.529","1","694.529","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Corbin Chase","113","7","660","Lites C","0","","3.247","","3:31.445","59.509","1","697.776","1","697.776","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Bryce Hinton","114","6","404","25+ A/B","0","","1.822","","3:33.267","2:15.094","1","699.598","1","699.598","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Wylie Ford","115","3","600","Open C","0","","1.122","","3:34.389","32.144","1","700.72","1","700.72","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Cameron Jarrett","116","4","755","Vet C 30+","0","","2.923","","3:37.312","17.965","1","703.643","1","703.643","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Grant Ferreira","117","7","360","50+ A","0","","2.290","","3:39.602","1:56.169","1","705.933","1","705.933","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Chris Doran","118","8","354","50+ A","0","","1.476","","3:41.078","1:57.645","1","707.409","1","707.409","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Randy Waugh","119","3","503","40+ B","0","","0.104","","3:41.182","1:11.038","1","707.513","1","707.513","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jonathan Allen","120","1","806","40+ C","0","","2.663","","3:43.845","0","1","710.176","1","710.176","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Rusty Easter","121","1","863","50+ C","0","","0.640","","3:44.485","0","1","710.816","1","710.816","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Michael Anderson","122","3","567","50+ B","0","","1.097","","3:45.582","42.007","1","711.913","1","711.913","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Matthew Berry","123","4","601","Open C","0","","2.947","","3:48.529","46.284","1","714.86","1","714.86","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Raymie Segars","124","8","650","Lites C","0","","0.652","","3:49.181","1:17.245","1","715.512","1","715.512","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Myron Stambaugh","125","2","818","40+ C","0","","1.194","","3:50.375","6.53","1","716.706","1","716.706","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"JEff Harms","126","4","550","50+ B","0","","1.887","","3:52.262","48.687","1","718.593","1","718.593","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Moses Quinones","127","2","907","60+","0","","1.293","","3:53.555","54.892","1","719.886","1","719.886","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Rusty Blower","128","3","805","40+ C","0","","0.845","","3:54.400","10.555","1","720.731","1","720.731","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Alexis Phillips","129","3","7","Women's Amateur","0","","6.377","","4:00.777","1:48.477","1","727.108","1","727.108","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Jeff Scott","130","3","904","60+","0","","0.526","","4:01.303","1:02.64","1","727.634","1","727.634","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Howard Land","131","5","605","Open C","0","","0.671","","4:01.974","59.729","1","728.305","1","728.305","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Nick Rupert II","132","4","804","40+ C","0","","5.286","","4:07.260","23.415","1","733.591","1","733.591","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Timothy Anderson","133","4","903","60+","0","","0.483","","4:07.743","1:09.08","1","734.074","1","734.074","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"mark buchanan","134","2","853","50+ C","0","","1.625","","4:09.368","24.883","1","735.699","1","735.699","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Bentley Fraley","135","3","385","Juniors A/B 12-17","0","","4.285","","4:13.653","2:34.292","1","739.984","1","739.984","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Riley Johnson","136","10","142","Pro-Am","34","10","2.784","","4:16.437","3:43.698","1","742.768","1","742.768","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Cam Kasten","137","9","712","Juniors C 12-17","0","","5.220","","4:21.657","2:35.928","1","747.988","1","747.988","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Fabian Dressler","138","5","900","60+","0","","2.479","","4:24.136","1:25.473","1","750.467","1","750.467","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Lexie Babitz","139","4","954","Women's Amateur","0","","0.522","","4:24.658","2:12.358","1","750.989","1","750.989","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tim Nash","140","3","850","50+ C","0","","3.488","","4:28.146","43.661","1","754.477","1","754.477","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Matthew Overstreet","141","5","758","Vet C 30+","0","","5.195","","4:33.341","1:13.994","1","759.672","1","759.672","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Mike Johnson","142","5","590","50+ B","0","","4.137","","4:37.478","1:33.903","1","763.809","1","763.809","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Andrew Doppel","143","6","618","Open C","0","","0.611","","4:38.089","1:35.844","1","764.42","1","764.42","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Bill Faint","144","6","553","50+ B","0","","3.643","","4:41.732","1:38.157","1","768.063","1","768.063","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Murphy","145","7","556","50+ B","0","","9.822","","4:51.554","1:47.979","1","777.885","1","777.885","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Blackmon","146","4","856","50+ C","0","","1.374","","4:52.928","1:08.443","1","779.259","1","779.259","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Chris Webster","147","5","826","40+ C","0","","3.566","","4:56.494","1:12.649","1","782.825","1","782.825","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
