"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741977","P610 - Test 4 - Enduro Test","Race","2020-10-18 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","484.648","1","484.648","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","11.782","","11.782","11.782","1","496.43","1","496.43","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Liam Draper","3","3","198","Pro","3","3","0.363","","12.145","12.145","1","496.793","1","496.793","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"lyndon snodgrass","4","1","178","Pro 2","4","1","0.823","","12.968","0","1","497.616","1","497.616","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","5","4","114","Pro","5","4","1.299","","14.267","14.267","1","498.915","1","498.915","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jesse Ansley","6","2","328","Pro 2","6","2","10.474","","24.741","11.773","1","509.389","1","509.389","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","7","1","114","Lites A","7","1","15.709","","40.450","0","1","525.098","1","525.098","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"michael delosa","8","1","222","Pro-Am","8","1","4.523","","44.973","0","1","529.621","1","529.621","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Dalton Seals","9","2","117","Pro-Am","9","2","1.364","","46.337","1.364","1","530.985","1","530.985","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","10","3","414","Pro-Am","10","3","0.136","","46.473","1.5","1","531.121","1","531.121","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Andrew Matusek","11","1","50","Open A","11","1","1.664","","48.137","0","1","532.785","1","532.785","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Nelko","12","3","558","Pro 2","12","3","0.177","","48.314","35.346","1","532.962","1","532.962","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Cole Mattison","13","4","29","Pro-Am","13","4","1.884","","50.198","5.225","1","534.846","1","534.846","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Zachary Nash","14","5","201","Pro-Am","14","5","0.927","","51.125","6.152","1","535.773","1","535.773","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dylan Dela Cruz","15","6","27","Pro-Am","15","6","3.915","","55.040","10.067","1","539.688","1","539.688","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"RJ Cook","16","4","272","Pro 2","16","4","0.268","","55.308","42.34","1","539.956","1","539.956","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Palmer","17","2","104","Lites A","17","2","1.914","","57.222","16.772","1","541.87","1","541.87","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Henry Symanski","18","7","66","Pro-Am","18","7","1.415","","58.637","13.664","1","543.285","1","543.285","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Bolton Beroth","19","3","105","Lites A","19","3","7.453","","1:06.090","25.64","1","550.738","1","550.738","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"rachael archer","20","1","650","Women's Pro","20","1","0.370","","1:06.460","0","1","551.108","1","551.108","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Cade Henderson","21","1","378","Juniors A/B 12-17","0","","0.191","","1:06.651","0","1","551.299","1","551.299","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Robby Norwood","22","1","186","Vet A 30+","0","","3.064","","1:09.715","0","1","554.363","1","554.363","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Eli Childers","23","2","54","Open A","21","2","0.090","","1:09.805","21.668","1","554.453","1","554.453","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Joshua Guffey","24","4","102","Lites A","22","4","0.417","","1:10.222","29.772","1","554.87","1","554.87","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Sam Forrester","25","8","41","Pro-Am","23","8","1.773","","1:11.995","27.022","1","556.643","1","556.643","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"CANON KUNEFF","26","5","106","Lites A","24","5","0.922","","1:12.917","32.467","1","557.565","1","557.565","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Billy Schlag","27","9","50","Pro-Am","25","9","0.405","","1:13.322","28.349","1","557.97","1","557.97","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Grady Faint","28","6","103","Lites A","26","6","1.185","","1:14.507","34.057","1","559.155","1","559.155","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Andrew Boggs","29","1","401","25+ A/B","0","","4.890","","1:19.397","0","1","564.045","1","564.045","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Garyson Smith","30","1","258","Open B","0","","1.172","","1:20.569","0","1","565.217","1","565.217","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Tyler Trammell","31","2","406","25+ A/B","0","","3.068","","1:23.637","4.24","1","568.285","1","568.285","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Gatlin Welborn","32","7","100","Lites A","0","","2.583","","1:26.220","45.77","1","570.868","1","570.868","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Hans Neel","33","3","51","Open A","27","3","3.506","","1:29.726","41.589","1","574.374","1","574.374","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"A.W. DeMott","34","1","204","40+ A","0","","5.001","","1:34.727","0","1","579.375","1","579.375","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Michael McLean","35","5","254","Pro 2","28","5","0.093","","1:34.820","1:21.852","1","579.468","1","579.468","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"andrew coffey","36","4","56","Open A","29","4","0.677","","1:35.497","47.36","1","580.145","1","580.145","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Cody Jeffers","37","3","403","25+ A/B","0","","0.383","","1:35.880","16.483","1","580.528","1","580.528","0.0","0.0","0.0","0","NC","Granite Falls","KTM","250","1994","1587","642779"
"Dylan Coen","38","2","297","Open B","0","","2.242","","1:38.122","17.553","1","582.77","1","582.77","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"robert hnath","39","2","214","40+ A","0","","2.844","","1:40.966","6.239","1","585.614","1","585.614","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Addison Kramer","40","4","420","25+ A/B","0","","1.541","","1:42.507","23.11","1","587.155","1","587.155","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Andrew Tsakanikas","41","2","170","Vet A 30+","0","","0.336","","1:42.843","33.128","1","587.491","1","587.491","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Drew Callaway","42","3","251","Open B","0","","0.738","","1:43.581","23.012","1","588.229","1","588.229","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Robert Hancock","43","1","301","Lites B","0","","1.032","","1:44.613","0","1","589.261","1","589.261","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Andy Snellings","44","3","151","Vet A 30+","0","","1.428","","1:46.041","36.326","1","590.689","1","590.689","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Steve McSwain","45","3","201","40+ A","0","","0.068","","1:46.109","11.382","1","590.757","1","590.757","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Dawson Nixon","46","4","256","Open B","0","","0.738","","1:46.847","26.278","1","591.495","1","591.495","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gabe Holland","47","1","723","Juniors C 12-17","0","","0.161","","1:47.008","0","1","591.656","1","591.656","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Patrick Tucker","48","5","65","Open A","30","5","5.672","","1:52.680","1:04.543","1","597.328","1","597.328","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Nick Berrier","49","2","300","Lites B","0","","1.901","","1:54.581","9.968","1","599.229","1","599.229","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Hunter Barron","50","5","299","Open B","0","","1.426","","1:56.007","35.438","1","600.655","1","600.655","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Tevin McSwain","51","3","304","Lites B","0","","4.701","","2:00.708","16.095","1","605.356","1","605.356","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Trale Henderson","52","8","129","Lites A","31","7","1.612","","2:02.320","1:21.87","1","606.968","1","606.968","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Ty Callaway","53","4","315","Lites B","0","","1.175","","2:03.495","18.882","1","608.143","1","608.143","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nat Wilder","54","1","355","50+ A","0","","3.999","","2:07.494","0","1","612.142","1","612.142","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bradley Chapman","55","5","419","25+ A/B","0","","1.027","","2:08.521","49.124","1","613.169","1","613.169","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Michael Horwatt JR.","56","2","706","Juniors C 12-17","0","","1.643","","2:10.164","23.156","1","614.812","1","614.812","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Scott Donaldson","57","5","303","Lites B","0","","1.902","","2:12.066","27.453","1","616.714","1","616.714","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Wyatt Ford","58","6","250","Open B","0","","1.715","","2:13.781","53.212","1","618.429","1","618.429","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tyler Toms","59","3","704","Juniors C 12-17","0","","2.484","","2:16.265","29.257","1","620.913","1","620.913","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Tim Williams","60","4","210","40+ A","0","","0.266","","2:16.531","41.804","1","621.179","1","621.179","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Billy Adkins","61","2","363","50+ A","0","","0.012","","2:16.543","9.049","1","621.191","1","621.191","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Michael Tsakanikas","62","5","205","40+ A","0","","3.000","","2:19.543","44.816","1","624.191","1","624.191","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jet Jarrard","63","4","718","Juniors C 12-17","0","","0.339","","2:19.882","32.874","1","624.53","1","624.53","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Adam Froman","64","4","150","Vet A 30+","0","","0.158","","2:20.040","1:10.325","1","624.688","1","624.688","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Trent Wood","65","5","702","Juniors C 12-17","0","","0.088","","2:20.128","33.12","1","624.776","1","624.776","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"THOMAS allan","66","6","302","Lites B","0","","0.729","","2:20.857","36.244","1","625.505","1","625.505","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Davis Vasilato","67","7","316","Lites B","0","","3.974","","2:24.831","40.218","1","629.479","1","629.479","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"Gregg Smith","68","6","202","40+ A","0","","0.503","","2:25.334","50.607","1","629.982","1","629.982","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Kaden Childers","69","6","703","Juniors C 12-17","0","","1.760","","2:27.094","40.086","1","631.742","1","631.742","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Noah Tankersley","70","6","58","Open A","32","6","0.247","","2:27.341","1:39.204","1","631.989","1","631.989","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Preston Barngrover","71","8","308","Lites B","0","","1.890","","2:29.231","44.618","1","633.879","1","633.879","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Bristen Havird","72","7","259","Open B","0","","5.915","","2:35.146","1:14.577","1","639.794","1","639.794","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Bryce Hinton","73","6","404","25+ A/B","0","","0.879","","2:36.025","1:16.628","1","640.673","1","640.673","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Cody Smith","74","8","254","Open B","0","","1.669","","2:37.694","1:17.125","1","642.342","1","642.342","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Andrew Segars","75","1","663","Schoolboy","0","","2.291","","2:39.985","0","1","644.633","1","644.633","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Michael Horwatt","76","1","502","40+ B","0","","0.259","","2:40.244","0","1","644.892","1","644.892","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Chris Lamb","77","1","458","Vet B 30+","0","","1.221","","2:41.465","0","1","646.113","1","646.113","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Andrew Williams","78","3","356","50+ A","0","","5.840","","2:47.305","39.811","1","651.953","1","651.953","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Avery Fraley","79","1","602","Open C","0","","0.741","","2:48.046","0","1","652.694","1","652.694","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Bill Edenfield","80","2","504","40+ B","0","","1.603","","2:49.649","9.405","1","654.297","1","654.297","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Joe Barr","81","2","451","Vet B 30+","0","","1.870","","2:51.519","10.054","1","656.167","1","656.167","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Alli Phillips","82","2","7","Women's Pro","33","2","0.521","","2:52.040","1:45.58","1","656.688","1","656.688","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Donald.  DJ Carawan","83","9","331","Lites B","0","","0.419","","2:52.459","1:07.846","1","657.107","1","657.107","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Bob Bergman","84","4","357","50+ A","0","","1.199","","2:53.658","46.164","1","658.306","1","658.306","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Russell Anderson","85","1","657","Lites C","0","","0.190","","2:53.848","0","1","658.496","1","658.496","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","86","2","612","Open C","0","","5.320","","2:59.168","11.122","1","663.816","1","663.816","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Austin Metz","87","9","252","Open B","0","","1.008","","3:00.176","1:39.607","1","664.824","1","664.824","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"James Ritter","88","3","452","Vet B 30+","0","","1.032","","3:01.208","19.743","1","665.856","1","665.856","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Rob Surface","89","5","366","50+ A","0","","5.622","","3:06.830","59.336","1","671.478","1","671.478","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Samantha Fisher","90","3","54","Women's Pro","34","3","0.556","","3:07.386","2:00.926","1","672.034","1","672.034","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Sam Murphy","91","2","654","Lites C","0","","0.266","","3:07.652","13.804","1","672.3","1","672.3","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Nick heisler","92","3","658","Lites C","0","","2.273","","3:09.925","16.077","1","674.573","1","674.573","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Bo Hamlett","93","6","362","50+ A","0","","12.368","","3:22.293","1:14.799","1","686.941","1","686.941","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Wylie Ford","94","3","600","Open C","0","","1.364","","3:23.657","35.611","1","688.305","1","688.305","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Ryan Harms","95","4","653","Lites C","0","","2.213","","3:25.870","32.022","1","690.518","1","690.518","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Landon Hamilton","96","7","722","Juniors C 12-17","0","","0.157","","3:26.027","1:39.019","1","690.675","1","690.675","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Cameron Jarrett","97","1","755","Vet C 30+","0","","2.585","","3:28.612","0","1","693.26","1","693.26","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Glen Chase","98","1","557","50+ B","0","","0.710","","3:29.322","0","1","693.97","1","693.97","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Annie Bean","99","1","956","Women's Amateur","0","","1.054","","3:30.376","0","1","695.024","1","695.024","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Nick Cafasso","100","7","211","40+ A","0","","0.892","","3:31.268","1:56.541","1","695.916","1","695.916","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Drew Thomas","101","5","652","Lites C","0","","5.208","","3:36.476","42.628","1","701.124","1","701.124","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Tucker Martin","102","6","666","Lites C","0","","0.489","","3:36.965","43.117","1","701.613","1","701.613","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Bobby Pearson","103","1","912","60+","0","","0.335","","3:37.300","0","1","701.948","1","701.948","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Corbin Chase","104","7","660","Lites C","0","","2.121","","3:39.421","45.573","1","704.069","1","704.069","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Rob Kramer","105","2","554","50+ B","0","","1.207","","3:40.628","11.306","1","705.276","1","705.276","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Tyler Moseley","106","2","763","Vet C 30+","0","","8.503","","3:49.131","20.519","1","713.779","1","713.779","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"JEff Harms","107","3","550","50+ B","0","","1.167","","3:50.298","20.976","1","714.946","1","714.946","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Johnny Babitz","108","10","328","Lites B","0","","0.511","","3:50.809","2:06.196","1","715.457","1","715.457","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Michael Anderson","109","4","567","50+ B","0","","0.028","","3:50.837","21.515","1","715.485","1","715.485","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Justin Clark","110","3","752","Vet C 30+","0","","7.213","","3:58.050","29.438","1","722.698","1","722.698","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Billy Brown","111","4","750","Vet C 30+","0","","0.088","","3:58.138","29.526","1","722.786","1","722.786","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Raymie Segars","112","8","650","Lites C","0","","1.832","","3:59.970","1:06.122","1","724.618","1","724.618","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Jonathan Allen","113","1","806","40+ C","0","","16.775","","4:16.745","0","1","741.393","1","741.393","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Alexis Phillips","114","2","7","Women's Amateur","0","","11.389","","4:28.134","57.758","1","752.782","1","752.782","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Rusty Blower","115","2","805","40+ C","0","","1.290","","4:29.424","12.679","1","754.072","1","754.072","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Myron Stambaugh","116","3","818","40+ C","0","","1.441","","4:30.865","14.12","1","755.513","1","755.513","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Nick Rupert II","117","4","804","40+ C","0","","1.487","","4:32.352","15.607","1","757.0","1","757.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Lexie Babitz","118","3","954","Women's Amateur","0","","1.308","","4:33.660","1:03.284","1","758.308","1","758.308","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Cody Litz","119","4","454","Vet B 30+","0","","0.867","","4:34.527","1:53.062","1","759.175","1","759.175","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rusty Easter","120","1","863","50+ C","0","","0.503","","4:35.030","0","1","759.678","1","759.678","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Fabian Dressler","121","2","900","60+","0","","0.626","","4:35.656","58.356","1","760.304","1","760.304","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Grant Ferreira","122","7","360","50+ A","0","","2.564","","4:38.220","2:30.726","1","762.868","1","762.868","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jeff Scott","123","3","904","60+","0","","2.989","","4:41.209","1:03.909","1","765.857","1","765.857","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Chris Doran","124","8","354","50+ A","0","","7.542","","4:48.751","2:41.257","1","773.399","1","773.399","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Matthew Overstreet","125","5","758","Vet C 30+","0","","1.113","","4:49.864","1:21.252","1","774.512","1","774.512","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Chris Webster","126","5","826","40+ C","0","","2.633","","4:52.497","35.752","1","777.145","1","777.145","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Mike Johnson","127","5","590","50+ B","0","","7.166","","4:59.663","1:30.341","1","784.311","1","784.311","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Matthew Hill","128","6","759","Vet C 30+","0","","0.328","","4:59.991","1:31.379","1","784.639","1","784.639","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"David Murphy","129","6","556","50+ B","0","","0.227","","5:00.218","1:30.896","1","784.866","1","784.866","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Tim Nash","130","2","850","50+ C","0","","2.276","","5:02.494","27.464","1","787.142","1","787.142","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Shane Barton","131","6","808","40+ C","0","","0.151","","5:02.645","45.9","1","787.293","1","787.293","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Randy Kasten","132","7","566","50+ B","0","","1.381","","5:04.026","1:34.704","1","788.674","1","788.674","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Bill Faint","133","8","553","50+ B","0","","1.808","","5:05.834","1:36.512","1","790.482","1","790.482","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"James Lambert","134","9","558","50+ B","0","","1.654","","5:07.488","1:38.166","1","792.136","1","792.136","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Timothy Anderson","135","4","903","60+","0","","4.015","","5:11.503","1:34.203","1","796.151","1","796.151","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Matthew Berry","136","4","601","Open C","0","","1.033","","5:12.536","2:24.49","1","797.184","1","797.184","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Jason Hackworth","137","7","813","40+ C","0","","3.637","","5:16.173","59.428","1","800.821","1","800.821","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Tracy Wallace","138","3","859","50+ C","0","","1.202","","5:17.375","42.345","1","802.023","1","802.023","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"John Blackmon","139","4","856","50+ C","0","","6.570","","5:23.945","48.915","1","808.593","1","808.593","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Andrew Doppel","140","5","618","Open C","0","","4.479","","5:28.424","2:40.378","1","813.072","1","813.072","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tiffany Valentine","141","4","951","Women's Amateur","0","","1.391","","5:29.815","1:59.439","1","814.463","1","814.463","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Cam Kasten","142","8","712","Juniors C 12-17","0","","2.047","","5:31.862","3:44.854","1","816.51","1","816.51","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Larry Ferguson","143","5","854","50+ C","0","","0.223","","5:32.085","57.055","1","816.733","1","816.733","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Kelly Neel","144","1","981","Women's Novice","0","","9.617","","5:41.702","0","1","826.35","1","826.35","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Emma Snyder","145","2","990","Women's Novice","0","","4.232","","5:45.934","4.232","1","830.582","1","830.582","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Jaxson Coates","146","9","661","Lites C","0","","22.964","","6:08.898","3:15.05","1","853.546","1","853.546","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"mark buchanan","147","6","853","50+ C","0","","5.801","","6:14.699","1:39.669","1","859.347","1","859.347","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
