"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 2","1073741850","G2-Race","Race","2018-06-16 18:53:00 UTC","2018-06-16 19:24:52 UTC","PROVISIONAL","18","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Tracey Hazard","1","1","168","SM","3","3","","","","0","18","1840.574","17","101.178","80.057","79.214","40.5","0","1990 Mazda Miata","Black","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Will Schrader","2","2","87","SM","4","4","","","0.130","0.13","18","1840.704","17","101.173","80.061","79.209","40.5","0","1990 Mazda Miata","Green!","SCCA","SCCA","SCCA","Miatacage / Midas","Group 2","Happy Valley OR"
"Fred Tobey","3","3","52","SM","1","1","","","18.975","18.975","18","1859.549","5","102.387","79.112","78.406","40.5","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Perry Hartman","4","1","145","DP","5","1","","","25.187","0","18","1865.761","8","102.051","79.372","78.145","40.5","0","1992 Nissan Sentra","Wht/Rd","ICSCC","NWMS","1145","LATE START RACING","Group 2","Chattaroy WA"
"John Wright","5","1","251","NCW","9","1","","","29.638","0","18","1870.212","4","102.27","79.202","77.959","40.5","0","BMW 325i","Green","ICSCC","CSCC","1525","Hammer Nutrition","Group 7","Kent WA"
"Mike Tripp","6","4","135","SM","2","2","","","30.737","30.737","18","1871.311","18","102.739","78.841","77.913","40.5","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Ed Iverson","7","5","9","SM","6","5","","","46.894","46.894","18","1887.468","8","103.866","77.985","77.246","40.5","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 2","Redmond WA"
"Mark Higinbotham","8","6","30","SM","7","6","","","47.156","47.156","18","1887.73","9","103.949","77.923","77.236","40.5","0","1993 Mazda Miata","Red","ICSCC","IRDC","1330","Medical Dynamics","Group 2","Federal Way WA"
"Linda Heinrich","9","7","23","SM","8","7","","","1 Lap","4.998","17","1845.572","13","107.441","75.39","74.611","38.25","0","1992 Mazda Miata","Orange","ICSCC","CSCC","1123","St Johns Auto Ctr / Advantage Collision Ctr","Group 2","North Plains OR"
"Daniel Shrader","10","1","139","CR","10","1","","","1 Lap","0","17","1857.724","15","106.501","76.056","74.123","38.25","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
"Bill Murray (SR).","11","1","05","FP","11","1","","","1 Lap","0","17","1894.727","5","108.838","74.423","72.675","38.25","0","1990 Acura Integra","Red","ICSCC","TC","1005","Group 2","Portland OR"
