"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Group 4","1073741854","G4-Race","Race","2018-06-16 20:25:00 UTC","2018-06-16 20:56:40 UTC","PROVISIONAL","19","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","12","1","","","","0","19","1783.62","7","88.746","91.272","86.285","42.75","0","2005 Pontiac Gran Prix","Dk.Slvr","ICSCC","NWMS","1017","Riverside Collision","Group 4","Richland WA"
"Curt Wikstrom","2","1","44","ST","7","1","","","1.199","0","19","1784.819","17","92.212","87.841","86.227","42.75","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"John Schweitzer","3","1","00","GT2","11","1","","","6.275","0","19","1789.895","17","91.424","88.598","85.983","42.75","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"J. Patrick Aylward","4","1","38","ITE","9","1","","","8.257","0","19","1791.877","13","92.043","88.002","85.888","42.75","0","1986 Porsche 944 Turbo","Silver","ICSCC","BMW","1138","Group 4","Wenatchee WA"
"Shaun Northrop","5","1","7","SE46","2","2","","","43.940","0","19","1827.56","2","94.272","85.922","84.211","42.75","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"Todd Clarke","6","2","14","SE46","3","3","","","1:11.003","27.063","19","1854.623","6","95.334","84.964","82.982","42.75","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 4","Fox Island WA"
"Mark Andrews","7","3","50","SE46","4","4","","","1:11.593","27.653","19","1855.213","18","95.511","84.807","82.955","42.75","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 4","Gig Harbor WA"
"C Jason Vein","8","4","57","SE46","5","5","","","1:13.072","29.132","19","1856.692","17","96.076","84.308","82.889","42.75","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Brian Anderson","9","1","47","AS","10","1","","","1 Lap","0","18","1796.39","12","98.132","82.542","81.163","40.5","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"Michael Conatore","10","5","19","SE46","6","6","","","1 Lap","8.402","18","1835.962","6","96.742","83.728","79.413","40.5","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Tumwater","Group 4","Kennewick WA"
"Eric Krause","11","2","39","ST","8","2","","","7 Laps","7 Laps","12","1156.654","8","92.451","87.614","84.036","27.0","0","1994 Porsche 968","Rd/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Rick Bostrom","12","2","42","GT1","13","2","","","DNF","11 Laps","8","827.909","8","101.518","79.789","78.269","18.0","0","1990 Chevrolet Camaro","White","ICSCC","IRDC","Group 4","Tacoma WA"
"Michael McKinney","13","3","71","GT1","14","3","","","DNF","17 Laps","2","194.31","2","91.624","88.405","83.372","4.5","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Dan Gavrila","14","6","108","SE46","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
