"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8-  Short Track","1073741862","G8 - Race","Race","2018-06-16 23:45:00 UTC","2018-06-17 00:17:03 UTC","PROVISIONAL","23","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Todd Clarke","1","1","14","ME1","4","4","","","","0","23","1814.362","7","78.123","103.683","102.681","51.75","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 1","Fox Island WA"
"C Jason Vein","2","2","57","ME1","6","5","","","0.747","0.747","23","1815.109","20","78.229","103.542","102.638","51.75","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 8","Hobe Sound FL"
"Shaun Northrop","3","3","7","ME1","2","2","","","4.655","4.655","23","1819.017","10","77.992","103.857","102.418","51.75","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 8","Buckley WA"
"Mark Andrews","4","4","50","ME1","12","6","","","21.245","21.245","23","1835.607","7","78.541","103.131","101.492","51.75","0","2002 BMW 2002 330i","Grey","ICSCC","IRDC","1410","AAF Racing","Group 8","Gig Harbor WA"
"Kyle Byers","5","1","55","ME2","8","3","","","51.523","0","23","1865.885","17","80.393","100.755","99.845","51.75","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 5","Auburn WA"
"Corey Peters","6","2","244","ME2","7","2","","","55.491","3.968","23","1869.853","12","80.788","100.262","99.634","51.75","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 8","Newcastle WA"
"Jeff McAffer","7","3","24","ME2","12","6","","","56.764","5.241","23","1871.126","11","80.732","100.332","99.566","51.75","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","Group 8","Kirkland WA"
"Matt Lowell","8","4","151","ME2","9","4","","","1:10.471","18.948","23","1884.833","8","81.184","99.773","98.842","51.75","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","Group 8","Brier WA"
"Martin Berryman","9","5","150","ME2","5","1","","","1:10.846","19.323","23","1885.208","16","81.007","99.991","98.822","51.75","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 8","Coquitlam BC"
"Daniele Hovington","10","6","91","ME2","17","12","","","1 Lap","1 Lap","22","1818.453","16","81.574","99.296","97.995","49.5","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 8","Bothell WA"
