"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1","1073741847","G1-Race","Race","2018-06-16 22:33:00 UTC","2018-06-16 23:06:09 UTC","PROVISIONAL","19","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Group","Town"
"J. Patrick Aylward","1","1","38","SPM","1","1","","","","0","19","1804.643","8","92.765","87.317","85.28","42.75","0","1986 Porsche 944 Turbo","Silver","ICSCC","BMW","1138","Group 1","Wenatchee WA"
"Roger Stark","2","1","76","AP","24","1","","","0.216","0","19","1804.859","18","90.344","89.657","85.27","42.75","0","2010 Dodge Viper","Black/Blue","ICSCC","IRDC","1076","Group 1","Redmond WA"
"Shaun Northrop","3","2","7","SPM","2","2","","","10.663","10.663","19","1815.306","2","94.554","85.665","84.779","42.75","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 1","Buckley WA"
"Mark Andrews","4","3","50","SPM","4","4","","","19.574","19.574","19","1824.217","7","94.511","85.704","84.365","42.75","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 1","Gig Harbor WA"
"Todd Clarke","5","4","14","SPM","3","3","","","1:07.278","1:07.278","19","1871.921","14","95.206","85.079","82.215","42.75","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 1","Fox Island WA"
"Kyle Byers","6","1","55","PRO3","9","4","","","1:27.732","0","19","1892.375","8","98.629","82.126","81.326","42.75","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Brian Bercovitz","7","2","96","PRO3","6","1","","","1:31.546","3.814","19","1896.189","16","99.042","81.783","81.163","42.75","0","1987 BMW 325","Rd/Wh","ICSCC","IRDC","1227","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Corey Peters","8","3","244","PRO3","8","3","","","1:38.796","11.064","19","1903.439","8","99.054","81.774","80.854","42.75","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Martin Berryman","9","4","150","PRO3","7","2","","","1:39.550","11.818","19","1904.193","7","99.258","81.606","80.822","42.75","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Matt Lowell","10","5","151","PRO3","11","6","","","1 Lap","1 Lap","18","1806.606","16","99.268","81.597","80.704","40.5","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","Group 1","Brier WA"
"Bruce Humberstone","11","6","114","PRO3","14","9","","","1 Lap","1 Lap","18","1806.886","7","99.228","81.63","80.691","40.5","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Group 1","Seattle WA"
"Jeff McAffer","12","7","24","PRO3","12","7","","","1 Lap","1 Lap","18","1811.133","6","99.159","81.687","80.502","40.5","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Daniele Hovington","13","8","91","PRO3","10","5","","","1 Lap","1 Lap","18","1814.345","6","99.21","81.645","80.36","40.5","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Rob Johnston","14","9","141","PRO3","13","8","","","1 Lap","1 Lap","18","1821.942","2","100.165","80.867","80.025","40.5","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Dirk Groeneveld","15","10","136","PRO3","16","11","","","1 Lap","1 Lap","18","1834.051","14","100.136","80.89","79.496","40.5","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Gord Spanier","16","11","89","PRO3","19","14","","","1 Lap","1 Lap","18","1841.725","11","100.314","80.746","79.165","40.5","0","1991 BMW 325","Blu/Blk/Wht","ICSCC","NWMS","1252","Scott Motorsports/FabTek","Group 1","Cochrane AB"
"Russell Seewald","17","12","191","PRO3","17","12","","","1 Lap","1 Lap","18","1841.904","7","100.443","80.643","79.157","40.5","0","1990 BMW 325","Black","ICSCC","CSCC","1191","Seewald Motorsports","Group 1","Kennewick WA"
"Doug Rawlyk","18","13","125","PRO3","15","10","","","1 Lap","1 Lap","18","1860.172","2","100.149","80.879","78.38","40.5","0","1989 BMW 325is","red","ICSCC","nwms","1125","Rawlyk Developments/AAF","Group 1","Calgary AB"
"Jim Cissell","19","14","119","PRO3","26","18","","","1 Lap","1 Lap","18","1862.317","11","101.082","80.133","78.29","40.5","0","1987 BMW 325is","copper","ICSCC","IRDC","1119","VoiceGuy.com, LLC","Group 1","Seattle WA"
"Michael Roy","20","15","48","PRO3","27","19","","","1 Lap","1 Lap","18","1871.675","13","101.192","80.046","77.898","40.5","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 1","Issaquah WA"
"Nor Coquillard","21","16","83","PRO3","20","15","","","1 Lap","1 Lap","18","1874.006","13","102.033","79.386","77.801","40.5","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"Robert Zurcher","22","17","144","PRO3","21","16","","","1 Lap","9.673","18","1902.048","15","103.491","78.268","76.654","40.5","0","2002 BMW E30","Blue","ICSCC","NWMS","1530","Group 1","COEUR D ALENE ID"
"Scott Hendrickson","23","18","27","PRO3","22","17","","","2 Laps","2 Laps","17","1849.071","14","106.418","76.115","74.47","38.25","0","1987 BMW 325is","Black","ICSCC","BMW","1127","Jennifer Ryan Design","Group 1","Bellingham Wa"
"Josh Voigt","24","19","211","PRO3","29","21","","","3 Laps","5.921","16","1898.296","13","101.166","80.066","68.272","36.0","0","1987 BMW 325i","Black","ICSCC","IRDC","1499","Group 1","Kenmore WA"
"Duncan Pearce","25","20","122","PRO3","18","13","","","4 Laps","4 Laps","15","1527.2","2","100.539","80.566","79.557","33.75","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 1","West Vancouver BC"
"John Parkinson","26","21","177","PRO3","28","20","","","DNF","12 Laps","7","733.818","7","101.647","79.688","77.267","15.75","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 1","Victoria BC"
"Michael Conatore","27","5","19","SPM","5","5","","","DNF","18 Laps","1","101.721","1","99.503","81.405","79.63","2.25","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Tumwater","Group 1","Kennewick WA"
