"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","NWFC","1073741863","NWFC-Qualifying","Qualifying","2018-06-16 23:17:00 UTC","2018-06-16 23:32:10 UTC","PROVISIONAL","9","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Russ Werner","1","1","99","FC","1","1","","","","0","6","525.338","6","84.621","95.721","92.512","13.5","0","2000 Van Dieman RF00","Blk/gld","SCCA","NWMS","SCCA","Slingshot Sports","NWFC","White Salmon WA"
"Greg Coffin","2","2","04","FC","2","2","","","0.520","1:41.85","7","627.188","5","85.141","95.136","90.404","15.75","0","2007 Mygale SJ07","Blue","ICSCC","NWMS","1004","Hayes Cages","NWFC","Veradale WA"
"Stephen Ross","3","3","72","FC","5","5","","","1.833","1:48.646","7","633.984","5","86.454","93.691","89.434","15.75","0","2008 Van Diemen DP-08","Blue/Orange","WCMA","CVRC","WCMA","Refine Auto Salon, Chinook Aviation, Reigal Italia, Vintage Care","NWFC","Calgary AB"
"Roger Smetaniuk","4","4","16","FC","10","10","","","2.324","2 Laps","4","431.267","4","86.945","93.162","75.127","9.0","0","2004 Mygale SJ-04","Blue/Blak","ASN","ARCA","ASN","OnePLC","NWFC","Sylvan Lake AB"
"Gavin Aitken","5","5","3","FC","9","9","","","2.371","4:36.713","8","802.051","6","86.992","93.112","80.793","18.0","0","2003 V.Diemen RF 03","Yellow","CACC","VMSC","CACC","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","NWFC","Victoria BC"
"Brian Smetaniuk","6","6","19","FC","6","6","","","3.372","2:05.98","6","651.318","3","87.993","92.053","74.618","13.5","0","2004 Mygale SJ-04","White/Black","ASN","ARCA","ASN","OnePLC","NWFC","Calgary AB"
"Glenn Yuen","7","7","88","FC","4","4","","","3.470","5:00.941","9","826.279","8","88.091","91.95","88.227","20.25","0","2000 Van Diemen RF00","Red","WCMA","WCMA","WCMA","Dynamic Risk","NWFC","Calgary AB"
"Scott Morton","8","8","5","FC","8","8","","","4.286","1 Lap","5","473.283","4","88.907","91.106","85.572","11.25","0","2002 V. Diemen","Yellow","ICSCC","IRDC","1335","Bowman-Morton Mfg.","NWFC","Lake Stevens WA"
"Wade Anderson","9","9","68","FC","3","3","","","4.637","4:57.721","9","823.059","8","89.258","90.748","88.572","20.25","0","1998 V.Diemen F2000","Black","WCMA","ARCA","WCMA","NWFC","Calgary AB"
"Jason Gillen","10","10","34","FC","7","7","","","5.411","3:55.567","8","760.905","8","90.032","89.968","85.162","18.0","0","2001 Van Diemen RF-01","Gray/Yellow","WCMA","ARCA","ASN","NWFC","Priddis AB"
