"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 2","1073741849","G2-Qualifing","Qualifying","2018-06-16 16:32:00 UTC","2018-06-16 16:53:44 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Fred Tobey","1","1","52","SM","4","3","","","","0","3","348.556","3","109.291","74.114","69.716","6.75","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","2","2","135","SM","2","1","","","0.224","15:10.81","11","1259.366","11","109.515","73.962","70.75","24.75","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Tracey Hazard","3","3","168","SM","5","4","","","1.702","9:40.824","8","929.38","7","110.993","72.978","69.724","18.0","0","1990 Mazda Miata","Black","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Will Schrader","4","4","87","SM","6","5","","","1.752","13:32.378","10","1160.934","7","111.043","72.945","69.771","22.5","0","1990 Mazda Miata","Green!","SCCA","SCCA","SCCA","Miatacage / Midas","Group 2","Happy Valley OR"
"Perry Hartman","5","1","145","DP","1","1","","","3.079","0","10","1182.09","10","112.37","72.083","68.523","22.5","0","1992 Nissan Sentra","Wht/Rd","ICSCC","NWMS","1145","LATE START RACING","Group 2","Chattaroy WA"
"John Wright","6","1","251","NCW","7","1","","","3.103","0","10","1185.351","9","112.394","72.068","68.334","22.5","0","BMW 325i","Green","ICSCC","Cascade Sports Car Club","1525","Hammer Nutrition","Group 7","Kent WA"
"Ed Iverson","7","5","9","SM","8","","","","4.552","14:39.723","8","1228.279","6","113.843","71.151","52.757","18.0","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 2","Redmond WA"
"Mark Higinbotham","8","6","30","SM","3","2","","","9.586","4:53.159","5","641.715","5","118.877","68.138","63.112","11.25","0","1993 Mazda Miata","Red","ICSCC","IRDC","1330","Medical Dynamics","Group 2","Federal Way WA"
"Linda Heinrich","9","7","23","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Orange","ICSCC","CSCC","1123","St Johns Auto Ctr / Advantage Collision Ctr","Group 2","North Plains OR"
"Daniel Shrader","10","1","139","CR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
