"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Group 4","1073741853","G4-Qualifing","Qualifying","2018-06-16 17:00:00 UTC","2018-06-16 17:21:36 UTC","PROVISIONAL","12","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Dan Gavrila","1","1","108","SE46","2","1","","","","0","8","822.983","6","101.025","80.178","78.738","18.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Shaun Northrop","2","2","7","SE46","4","3","","","0.021","6:53.54","10","1236.523","9","101.046","80.162","65.506","22.5","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"Todd Clarke","3","3","14","SE46","5","4","","","0.140","7:10.336","12","1253.319","11","101.165","80.067","77.554","27.0","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 4","Fox Island WA"
"Mark Andrews","4","4","50","SE46","3","2","","","1.634","23.287","8","846.27","8","102.659","78.902","76.571","18.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 4","Gig Harbor WA"
"C Jason Vein","5","5","57","SE46","9","6","","","2.156","5 Laps","3","370.276","3","103.181","78.503","65.627","6.75","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Michael Conatore","6","6","19","SE46","6","5","","","2.439","6:17.515","11","1200.498","11","103.464","78.288","74.219","24.75","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Tumwater","Group 4","Kennewick WA"
"Curt Wikstrom","7","1","44","ST","10","","","","6.755","0","5","742.081","5","107.78","75.153","54.576","11.25","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"Eric Krause","8","2","39","ST","8","1","","","8.330","0 Laps","5","604.947","3","109.355","74.071","66.948","11.25","0","1994 Porsche 968","Rd/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"J. Patrick Aylward","9","1","38","ITE","1","1","","","9.397","0","11","1257.825","4","110.422","73.355","70.837","24.75","0","1986 Porsche 944 Turbo","Silver","ICSCC","BMW","1138","Group 4","Wenatchee WA"
"Brian Anderson","10","1","47","AS","7","1","","","29.046","0","3","426.26","3","130.071","62.274","57.007","6.75","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"John Schweitzer","11","1","00","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Mike Kelley","12","1","17","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Pontiac Gran Prix","Dk.Slvr","ICSCC","NWMS","1017","Riverside Collision","Group 4","Richland WA"
"Rick Bostrom","13","2","42","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Chevrolet Camaro","White","ICSCC","IRDC","Group 4","Tacoma WA"
"Michael McKinney","14","3","71","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
