"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8-  Short Track","1073741861","G8 - Qualifying","Qualifying","2018-06-16 15:30:00 UTC","2018-06-16 15:51:52 UTC","PROVISIONAL","14","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Dan Gavrila","1","1","108","ME1","3","3","","","","0","14","1201.949","11","82.711","97.931","94.347","31.5","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 8","Kirkland WA"
"Shaun Northrop","2","2","7","ME1","4","4","","","0.931","10.568","14","1212.517","10","83.642","96.841","93.524","31.5","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 8","Buckley WA"
"Mark Andrews","3","3","50","ME1","2","2","","","2.834","1 Lap","13","1169.311","13","85.545","94.687","90.053","29.25","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 8","Gig Harbor WA"
"Todd Clarke","4","4","14","ME1","1","1","","","3.573","1 Lap","13","1166.799","11","86.284","93.876","90.247","29.25","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 1","Fox Island WA"
"Martin Berryman","5","1","150","ME2","9","5","","","3.740","0","13","1182.984","13","86.451","93.695","89.012","29.25","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 8","Coquitlam BC"
"C Jason Vein","6","5","57","ME1","11","5","","","4.550","1 Lap","13","1201.435","11","87.261","92.825","87.645","29.25","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 8","Hobe Sound FL"
"Corey Peters","7","2","244","ME2","10","6","","","5.316","13.581","13","1196.565","13","88.027","92.017","88.002","29.25","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 8","Newcastle WA"
"Kyle Byers","8","3","55","ME2","6","2","","","6.300","13.058","13","1196.042","13","89.011","91.0","88.04","29.25","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 5","Auburn WA"
"Matt Lowell","9","4","151","ME2","12","7","","","6.930","1:00.159","13","1243.143","12","89.641","90.36","84.705","29.25","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","Group 8","Brier WA"
"Ed Iverson","10","1","9","ME3","16","1","","","8.011","0","6","594.798","6","90.722","89.284","81.708","13.5","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 8","Redmond WA"
"Brian Bercovitz","11","5","96","ME2","7","3","","","8.485","44.484","13","1227.468","12","91.196","88.82","85.786","29.25","0","1987 BMW 325","Rd/Wh","ICSCC","IRDC","1227","Lovitt Motors/Lowe Group Racing","Group 8","Bothell WA"
"Jeff McAffer","12","6","24","ME2","13","8","","","8.525","8.844","12","1191.828","10","91.236","88.781","81.555","27.0","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","Group 8","Kirkland WA"
"Rob Johnston","13","7","141","ME2","8","4","","","8.715","29.238","11","1212.222","11","91.426","88.596","73.501","24.75","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Josh Voigt","14","8","211","ME2","5","1","","","10.135","1:11.851","13","1254.835","10","92.846","87.241","83.915","29.25","0","1987 BMW 325i","Black","ICSCC","ICSCC","1499","Group 8","Kenmore WA"
"Nor Coquillard","15","9","83","ME2","18","12","","","11.536","22.508","12","1205.492","10","94.247","85.944","80.631","27.0","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","Group 8","Seattle WA"
"John Parkinson","16","10","177","ME2","17","11","","","12.090","25.274","12","1208.258","5","94.801","85.442","80.446","27.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 8","Victoria BC"
"Daniele Hovington","17","11","91","ME2","15","10","","","12.386","42.55","12","1225.534","8","95.097","85.176","79.312","27.0","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 8","Bothell WA"
"Michael Roy","18","12","48","ME2","14","9","","","14.026","46.989","12","1229.973","10","96.737","83.732","79.026","27.0","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 8","Issaquah WA"
"Duncan Pearce","19","13","122","ME2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 8","West Vancouver BC"
"Charles Hurley","20","6","132","ME1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330CI","red","ICSCC","IRDC","1095","ENDURO","Monroe WA"
