"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Group 3","1073745655","Sunday Race","Race","2021-09-05 17:00:00 UTC","2021-09-05 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","1","1","","","","0","14","1231.175","6","84.862","85.692","82.692","28.28","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Michael LeVeque","2","1","23","3DP","3","1","30.562","","30.562","0","14","1261.737","9","88.971","81.734","80.689","28.28","0","Yenko Stinger","1966","TN","Fayetteville","White/ blue","2689"
"Herman Porter","3","2","61","3DP","7","2","2.015","","32.577","2.015","14","1263.752","14","88.864","81.833","80.56","28.28","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Mike Levine","4","3","362","3DP","9","3","6.076","","38.653","8.091","14","1269.828","11","89.172","81.55","80.175","28.28","0","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Joe Mills","5","1","76","3ITA","2","1","0.355","","39.008","0","14","1270.183","12","89.258","81.472","80.152","28.28","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Kenneth Schuster","6","2","36","3ITA","8","2","0.311","","39.319","0.311","14","1270.494","12","89.064","81.649","80.133","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Tom Coryn","7","1","60","3EP","4","1","2.886","","42.205","0","14","1273.38","11","88.486","82.182","79.951","28.28","0","MGB","1965","FL","Brandon","Green","1800"
"Stirling Heath","8","2","81","3EP","11","2","16.314","","58.519","16.314","14","1289.694","4","90.326","80.508","78.94","28.28","0","MGBGT","1971","FL","Tampa","White","1800"
"Mark Gompels","9","1","971","3BS","14","1","31.044","","1:29.563","0","14","1320.738","4","91.847","79.175","77.084","28.28","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Shawn Bullard","10","2","4","3BS","15","2","0.079","","1:29.642","0.079","14","1320.817","6","92.386","78.713","77.08","28.28","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Stan Heath","11","3","74","3EP","18","4","0.255","","1:29.897","47.692","14","1321.072","5","92.439","78.668","77.065","28.28","0","MGB","1965","TN","Knoxville","White","1800"
"Charles Tyson","12","3","43","3ITA","12","3","1 Lap","","1 Lap","1 Lap","13","1252.358","13","94.301","77.115","75.486","26.26","0","Mazda Miata","1990","GA","Savannah","White","1600"
"Bob Cunningham","13","4","48","3DP","21","4","29.992","","1 Lap","20.613","13","1282.35","13","96.567","75.305","73.721","26.26","0","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"Mike Morrison","14","4","34","3EP","17","3","10 Laps","","11 Laps","11 Laps","3","297.265","2","95.958","75.783","73.389","6.0600000000000005","0","MGB","1975","SC","Lyman","green","1822"
