"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Driverz Cup","1073745665","Race 2","Race","2021-09-05 14:30:00 UTC","2021-09-05 14:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Mitchell Ferguson","1","1","52","DZC","1","1","","","","0","15","1281.501","13","84.467","86.093","85.119","30.3","0","Vorscha GB4","1999","SC","Moore","Black","1200","Vorscha"
"Sherman Engler","2","2","10","DZC","2","2","21.287","","21.287","21.287","15","1302.788","2","84.98","85.573","83.728","30.3","0","Vortech","2003","AL","Adger","Carbon","1200","Express Oil Change/Noble Engine by Cox"
"Laurin Brallier","3","3","76","DZC","4","4","19.330","","40.617","40.617","15","1322.118","15","85.727","84.827","82.504","30.3","0","Caracal D","1997","NC","Clemmons","Black","1200","OG Racing/CREG Motorsports/Racing Safety Gear"
"Chris Caruso","4","4","40","DZC","3","3","0.147","","40.764","40.764","15","1322.265","2","85.924","84.633","82.495","30.3","0","Protoform P2","2000","NV","Henderson","Red","1200","Automotive Safety Consulting"
"Cameron McMillin","5","5","6","DZC","6","6","0.191","","40.955","40.955","15","1322.456","2","86.582","83.99","82.483","30.3","0","Citation FV","1989","FL","Jacksonville Bch","white","1200"
"Gregory Bruns","6","6","53","DZC","5","5","4.843","","45.798","45.798","15","1327.299","2","85.388","85.164","82.182","30.3","0","Vorscha GB3","1993","SC","Moore","Violet","1200","Vorscha"
"Rich Guyette","7","7","92","DZC","8","8","17.198","","1:02.996","1:02.996","15","1344.497","13","87.681","82.937","81.131","30.3","0","Citation 90v","1990","SC","Columbia","blue","1200","CabinetParts.com"
"Zachary Wojtalik","8","8","87","DZC","10","9","1 Lap","","1 Lap","22.29","14","1303.791","5","88.389","82.273","78.086","28.28","0","Citation FV","1981","SC","Hanahan","Green","1200","REW Racing"
"Mark Hughes","9","9","14","DZC","11","10","37.930","","1 Lap","1:00.22","14","1341.721","2","92.655","78.485","75.879","28.28","0","Lynx B B","1978","SC","Spartanburg","blue","1200"
"John Lampley","10","10","4","DZC","12","11","37.123","","1 Lap","1:37.343","14","1378.844","11","95.587","76.077","73.836","28.28","0","Agitator FV 006","1979","NC","Hendersonville","Red/Wh/Blu","1192","Brookshire"
"Wm Duke Ragsdale","11","11","2","DZC","7","7","8 Laps","","9 Laps","9 Laps","6","523.242","2","85.163","85.389","83.388","12.120000000000001","0","Vorscha GB3","1999","SC","Easley","White","1200","Martin Printing Co.Inc."
