"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Group 3","1073745652","Practice & Qualifying","Qualifying","2021-09-04 13:00:00 UTC","2020-09-05 13:27:12 UTC","PROVISIONAL","17","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joe Mills","1","1","76","3ITA","7","1","","","","0","13","1537.187","11","85.956","84.601","61.499","26.26","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Tom Coryn","2","1","60","3EP","9","5","0.899","","0.899","0","17","1606.95","8","86.855","83.726","76.931","34.34","1","MGB","1965","FL","Brandon","Green","1800"
"Richard Jemison","3","2","7","3EP","2","2","0.867","","1.766","9 Laps","8","781.288","6","87.722","82.898","74.462","16.16","1","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"Herman Porter","4","1","61","3DP","8","2","0.123","","1.889","0","8","800.239","6","87.845","82.782","72.698","16.16","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Bob Lembcke","5","3","174","3EP","1","1","0.405","","2.294","11 Laps","6","597.852","3","88.25","82.402","72.981","12.120000000000001","3","Elva Courier MkI","1961","FL","Pensacola","Yellow","1680"
"Kenneth Schuster","6","2","36","3ITA","14","3","0.058","","2.352","5 Laps","8","813.613","6","88.308","82.348","71.503","16.16","1","Mazda Miata","1990","GA","Savannah","green","1600"
"Jack Poteet","7","4","333","3EP","20","8","0.330","","2.682","11 Laps","6","690.099","6","88.638","82.042","63.226","12.120000000000001","2","Morgan 4/4","1962","NC","Morganton","Wh/Red","1720"
"Michael LeVeque","8","2","23","3DP","15","3","0.039","","2.721","12:20.152","16","1540.391","16","88.677","82.005","75.534","32.32","1","Yenko Stinger","1966","TN","Fayetteville","White/ blue","2689"
"Stirling Heath","9","5","81","3EP","13","7","0.819","","3.540","1 Lap","16","1547.569","9","89.496","81.255","75.184","32.32","1","MGBGT","1971","FL","Tampa","White","1800"
"Mike Levine","10","3","362","3DP","5","1","0.096","","3.636","4 Laps","4","438.64","4","89.592","81.168","66.314","8.08","1","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Charles Tyson","11","3","43","3ITA","16","4","0.429","","4.065","21.598","16","1558.785","10","90.021","80.781","74.643","32.32","1","Mazda Miata","1990","GA","Savannah","White","1600"
"J. Richard Schnabel","12","4","744","3ITA","10","2","0.105","","4.170","5.604","16","1542.791","11","90.126","80.687","75.417","32.32","1","Mazda Miata","1991","NC","Waynesville","Silver/Red","1600"
"Mark Gompels","13","1","971","3BS","18","2","0.180","","4.350","0","15","1553.749","15","90.306","80.526","70.204","30.3","1","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Shawn Bullard","14","2","4","3BS","11","1","0.529","","4.879","0 Laps","15","1532.929","15","90.835","80.057","71.158","30.3","2","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Ken Slattum","15","6","49","3EP","4","3","0.115","","4.994","10 Laps","7","720.81","4","90.95","79.956","70.621","14.14","1","MGBGT","1970","NC","Angier","green","1840"
"Mike Morrison","16","7","34","3EP","6","4","0.042","","5.036","1 Lap","16","1561.078","14","90.992","79.919","74.533","32.32","1","MGB","1975","SC","Lyman","green","1822"
"Giro Rafael","17","5","40","3ITA","19","5","4.388","","9.424","54.792","14","1591.979","14","95.38","76.242","63.951","28.28","5","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Stan Heath","18","8","74","3EP","12","6","3.998","","13.422","15 Laps","2","271.798","2","99.378","73.175","53.51","4.04","1","MGB","1965","TN","Knoxville","White","1800"
"Bob Cunningham","19","4","48","3DP","17","4","4.782","","18.204","4 Laps","4","510.921","2","104.16","69.816","56.932","8.08","1","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"Charles Holod","20","1","17","3CP","3","1","21.433","","39.637","0","4","1064.028","2","125.593","57.901","27.338","8.08","3","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Mike Kennedy","21","1","5","3FM","0","","","","","0","0","95.07","0","0.0","0.0","0.0","0.0","1","Lotus 23R","1962","FL","Kissimmee","Green","1098"
