"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Group 3","1073745654","Feature Race","Race","2021-09-04 19:30:00 UTC","2021-09-04 19:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","2","1","","","","0","14","1232.261","7","85.03","85.523","82.619","28.28","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Michael LeVeque","2","1","23","3DP","5","1","9.245","","9.245","0","14","1241.506","2","86.451","84.117","82.004","28.28","0","Yenko Stinger","1966","TN","Fayetteville","White/ blue","2689"
"Richard Jemison","3","1","7","3EP","6","3","9.217","","18.462","0","14","1250.723","9","87.653","82.964","81.399","28.28","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"Bob Lembcke","4","2","174","3EP","4","2","0.536","","18.998","0.536","14","1251.259","4","87.82","82.806","81.364","28.28","0","Elva Courier MkI","1961","FL","Pensacola","Yellow","1680"
"Tom Coryn","5","3","60","3EP","3","1","12.672","","31.670","13.208","14","1263.931","8","89.051","81.661","80.549","28.28","0","MGB","1965","FL","Brandon","Green","1800"
"Mike Levine","6","2","362","3DP","9","3","0.544","","32.214","22.969","14","1264.475","9","88.937","81.766","80.514","28.28","0","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Herman Porter","7","3","61","3DP","7","2","0.511","","32.725","23.48","14","1264.986","10","88.927","81.775","80.482","28.28","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Joe Mills","8","1","76","3ITA","1","1","0.333","","33.058","0","14","1265.319","9","88.927","81.775","80.46","28.28","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Kenneth Schuster","9","2","36","3ITA","8","2","0.398","","33.456","0.398","14","1265.717","5","88.692","81.992","80.435","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Mark Gompels","10","1","971","3BS","14","1","28.145","","1:01.601","0","14","1293.862","4","90.67","80.203","78.685","28.28","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Stirling Heath","11","4","81","3EP","11","4","8.749","","1:10.350","51.888","14","1302.611","14","91.304","79.646","78.157","28.28","0","MGBGT","1971","FL","Tampa","White","1800"
"Charles Tyson","12","3","43","3ITA","12","3","1 Lap","","1 Lap","1 Lap","13","1235.444","2","93.113","78.099","76.52","26.26","0","Mazda Miata","1990","GA","Savannah","White","1600"
"Shawn Bullard","13","2","4","3BS","15","2","6.245","","1 Lap","1 Lap","13","1241.689","4","90.694","80.182","76.135","26.26","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Bob Cunningham","14","4","48","3DP","21","4","46.948","","1 Lap","47.131","13","1288.637","12","95.787","75.918","73.361","26.26","0","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"Mike Morrison","15","5","34","3EP","17","5","7 Laps","","8 Laps","8 Laps","6","590.891","5","96.467","75.383","73.841","12.12","0","MGB","1975","SC","Lyman","green","1822"
"Giro Rafael","16","4","40","3ITA","20","4","2 Laps","","10 Laps","10 Laps","4","405.891","2","94.769","76.734","71.665","8.08","0","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Stan Heath","17","6","74","3EP","18","6","2 Laps","","12 Laps","12 Laps","2","197.544","2","92.877","78.297","73.624","4.04","0","MGB","1965","TN","Knoxville","White","1800"
