"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Group 3","1073745653","Race 1","Race","2021-09-04 15:30:00 UTC","2021-09-04 15:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Tom Coryn","1","1","60","3EP","2","1","","","","0","14","1249.659","6","87.687","82.931","81.469","28.28","0","MGB","1965","FL","Brandon","Green","1800"
"Joe Mills","2","1","76","3ITA","1","1","0.318","","0.318","0","14","1249.977","6","87.78","82.843","81.448","28.28","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Michael LeVeque","3","1","23","3DP","8","1","9.727","","10.045","0","14","1259.704","2","87.534","83.076","80.819","28.28","0","Yenko Stinger","1966","TN","Fayetteville","White/ blue","2689"
"Kenneth Schuster","4","2","36","3ITA","6","2","24.277","","34.322","34.004","14","1283.981","7","88.193","82.456","79.291","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Mike Kennedy","5","1","5","3FM","21","1","10.608","","44.930","0","14","1294.589","7","86.801","83.778","78.641","28.28","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Mark Gompels","6","1","971","3BS","13","1","0.526","","45.456","0","14","1295.115","11","90.373","80.467","78.609","28.28","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Charles Tyson","7","3","43","3ITA","11","3","7.533","","52.989","52.671","14","1302.648","5","90.679","80.195","78.155","28.28","0","Mazda Miata","1990","GA","Savannah","White","1600"
"Richard Jemison","8","2","7","3EP","3","2","26.104","","1:19.093","1:19.093","14","1328.752","10","88.1","82.543","76.619","28.28","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"Stan Heath","9","3","74","3EP","18","7","1.151","","1:20.244","1:20.244","14","1329.903","2","92.487","78.627","76.553","28.28","0","MGB","1965","TN","Knoxville","White","1800"
"Giro Rafael","10","4","40","3ITA","17","5","1 Lap","","1 Lap","44.844","13","1294.821","2","95.411","76.218","73.011","26.26","0","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Bob Cunningham","11","2","48","3DP","19","3","10.770","","1 Lap","45.887","13","1305.591","13","96.957","75.002","72.409","26.26","0","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"Mike Levine","12","3","362","3DP","10","2","1 Lap","","2 Laps","2 Laps","12","1092.476","6","88.257","82.396","79.877","24.240000000000002","0","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Stirling Heath","13","4","81","3EP","9","5","1 Lap","","3 Laps","3 Laps","11","1008.504","2","89.728","81.045","79.317","22.22","0","MGBGT","1971","FL","Tampa","White","1800"
"Charles Holod","14","1","17","3CP","20","1","3 Laps","","6 Laps","0","8","771.682","2","93.277","77.961","75.389","16.16","0","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Bob Lembcke","15","5","174","3EP","5","3","1 Lap","","7 Laps","7 Laps","7","623.494","3","87.111","83.48","81.643","14.14","1","Elva Courier MkI","1961","FL","Pensacola","Yellow","1680"
"Jack Poteet","16","6","333","3EP","7","4","2 Laps","","9 Laps","9 Laps","5","464.574","2","88.387","82.275","78.265","10.1","0","Morgan 4/4","1962","NC","Morganton","Wh/Red","1720"
"Mike Morrison","17","7","34","3EP","16","6","23.171","","9 Laps","9 Laps","5","487.745","3","91.785","79.229","74.547","10.1","0","MGB","1975","SC","Lyman","green","1822"
"J. Richard Schnabel","18","5","744","3ITA","12","4","2 Laps","","11 Laps","11 Laps","3","282.387","3","90.299","80.532","77.256","6.0600000000000005","0","Mazda Miata","1991","NC","Waynesville","Silver/Red","1600"
"Shawn Bullard","19","2","4","3BS","14","2","2 Laps","","13 Laps","13 Laps","1","101.514","1","95.99","75.758","71.635","2.02","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
