"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","Special Races","1073745666","60-Minute Enduro","Race","2021-09-05 13:00:00 UTC","2021-09-05 14:00:00 UTC","PROVISIONAL","38","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Skip Bryan","1","1","16","8BS","5","1","","","","0","38","3714.403","11","85.532","85.021","74.396","76.76","1","BMW 325","1987","FL","The Villages","Gray","2500"
"Joe Mills","2","1","76","3ITA","17","2","23.530","","23.530","0","38","3737.933","26","87.511","83.098","73.927","76.76","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Herman Porter","3","1","61","3DP","7","1","37.759","","1:01.289","0","38","3775.692","15","88.701","81.983","73.188","76.76","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Stirling Heath","4","1","81","3EP","9","2","1 Lap","","1 Lap","0","37","3721.691","36","90.394","80.448","72.296","74.74","1","MGBGT","1971","FL","Tampa","White","1800"
"Michael Ennis","5","1","97","1FV","10","1","44.053","","1 Lap","0","37","3765.744","32","89.6","81.161","71.45","74.74","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Joe Liles","6","2","206","8BS","8","2","3.677","","1 Lap","55.018","37","3769.421","2","91.349","79.607","71.381","68.68","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Tim Slater","7","1","17","1GP","13","1","0.638","","1 Lap","0","37","3770.059","28","91.233","79.708","71.369","74.74","1","Triumph Spitfire","1962","FL","W. Palm Beach","white","1147"
"Marvin Waters II / Whitney Strickland","8","1","59","8ITS","14","1","4.458","","1 Lap","0","37","3774.517","32","90.568","80.293","71.284","74.74","1","Porsche 944 RS","1986","NC","Pinehurst","Red","2479","W.Strickland"
"Shawn Bullard","9","1","4","3BS","16","2","28.496","","1 Lap","0","37","3803.013","11","92.375","78.723","70.75","74.74","1","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Bob Cunningham","10","2","48","3DP","20","2","1 Lap","","2 Laps","31.877","36","3807.569","30","94.418","77.019","68.756","72.72","1","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"Stan Heath","11","2","74","3EP","19","4","1 Lap","","3 Laps","2 Laps","35","3620.757","32","91.818","79.2","70.295","70.7","1","MGB","1965","TN","Knoxville","White","1800"
"Charles Tyson","12","2","43","3ITA","11","1","2:26.254","","3 Laps","29.078","35","3767.011","26","91.651","79.344","67.566","70.7","2","Mazda Miata","1990","GA","Savannah","White","1600"
"John Perry","13","1","14","6OV","4","2","11.407","","3 Laps","0","35","3778.418","23","87.017","83.57","67.362","70.7","2","Porsche 914/6 GT","1972","VA","Rescue","Green","2687"
"Anthony Branco / Tom Kaufman","14","1","30","1DSR","1","1","1 Lap","","4 Laps","0","34","3804.838","4","82.277","88.384","64.983","68.68","2","Ocelot Mk V","1974","SC","Simpsonville","Black","1000","T.Kaufman"
"Jeff Lehman","15","1","123","1FP","21","1","1 Lap","","5 Laps","0","33","3718.626","32","90.236","80.589","64.534","66.66","2","Austin Healey Sprite","1960","NC","Charlotte","White","1098"
"James Rees","16","1","56","6AP","3","1","12 Laps","","17 Laps","0","21","1829.756","11","84.797","85.758","83.46","42.42","0","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"Mark Gompels","17","2","971","3BS","15","1","2:35.259","","17 Laps","16 Laps","21","1985.015","10","91.336","79.618","76.932","42.42","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Mike Morrison","18","3","34","3EP","18","3","10 Laps","","27 Laps","26 Laps","11","1185.675","5","93.724","77.59","67.465","22.22","2","MGB","1975","SC","Lyman","green","1822"
"William A Jay","19","1","44","8AP","12","1","5 Laps","","32 Laps","0","6","549.597","4","88.835","81.86","79.389","12.120000000000001","0","Porsche 914/6","1970","NC","Charlotte","Black","1911"
"Darrell George","20","2","66","6OV","2","1","1 Lap","","33 Laps","30 Laps","5","451.556","3","87.904","82.727","80.522","10.1","0","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Richard Jemison","21","4","7","3EP","6","1","3.020","","33 Laps","32 Laps","5","454.576","4","87.723","82.897","79.987","10.1","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
