"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","Group 6 & 8","1073745658","Feature Race","Race","2021-09-04 20:00:00 UTC","2021-09-04 20:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"James Rees","1","1","56","6AP","3","1","","","","0","14","1230.476","11","85.078","85.475","82.739","28.28","0","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"John Perry","2","1","14","6OV","2","1","5.879","","5.879","0","14","1236.355","12","86.226","84.337","82.345","28.28","0","Porsche 914/6 GT","1972","VA","Rescue","Green","2687"
"Henry Costanzo","3","1","161","8BP","4","1","13.608","","19.487","0","14","1249.963","2","87.285","83.313","81.449","28.28","0","Datsun 240Z","1973","GA","Marietta","white","2494"
"William A Jay","4","1","44","8AP","10","1","26.521","","46.008","0","14","1276.484","14","87.993","82.643","79.757","28.28","0","Porsche 914/6","1970","NC","Charlotte","Black","1911"
"Joe Liles","5","1","206","8BS","9","3","0.183","","46.191","0","14","1276.667","3","88.688","81.995","79.745","28.28","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Marvin Waters II","6","1","59","8ITS","11","1","8.516","","54.707","0","14","1285.183","10","90.42","80.425","79.217","28.28","0","Porsche 944 RS","1986","NC","Pinehurst","Red","2479","W.Strickland"
"Jet Tamburri","7","1","76","6AM","12","1","1 Lap","","1 Lap","0","13","1286.691","2","92.763","78.393","73.472","26.26","1","Chev. Camaro","1976","NC","Angier","Red white blue","5800"
"Ernie Bello","8","2","056","8BS","8","2","1 Lap","","2 Laps","2 Laps","12","1101.861","2","88.865","81.832","79.197","24.24","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Scott LeVeque","9","1","47","6ASR","7","1","3 Laps","","5 Laps","0","9","818.089","5","89.216","81.51","80.001","18.18","0","Chev. Corvair","1964","TN","Pulaski","Red","2999"
"Skip Bryan","10","3","16","8BS","5","1","1 Lap","","6 Laps","6 Laps","8","862.294","2","88.149","82.497","67.467","16.16","2","BMW 325","1987","FL","The Villages","Gray","2500"
