"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","Group 6 & 8","1073745656","Practice & Qualifying","Qualifying","2021-09-04 13:30:00 UTC","2020-09-05 13:56:09 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Darrell George","1","1","66","6OV","6","2","","","","0","16","1487.974","13","84.542","86.016","78.195","32.32","1","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"John Perry","2","2","14","6OV","1","1","0.714","","0.714","2 Laps","14","1249.557","14","85.256","85.296","81.475","28.28","1","Porsche 914/6 GT","1972","VA","Rescue","Green","2687"
"James Rees","3","1","56","6AP","5","1","0.390","","1.104","0","12","1113.788","12","85.646","84.908","78.349","24.240000000000002","6","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"Skip Bryan","4","1","16","8BS","10","3","0.527","","1.631","0","13","1246.65","8","86.173","84.388","75.832","26.26","6","BMW 325","1987","FL","The Villages","Gray","2500"
"Henry Costanzo","5","1","161","8BP","8","1","0.700","","2.331","0","15","1391.436","10","86.873","83.708","78.394","30.3","3","Datsun 240Z","1973","GA","Marietta","white","2494"
"Bill Feaster","6","1","51","6AS","9","1","1.304","","3.635","0","12","1201.127","4","88.177","82.47","72.652","24.240000000000002","2","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5000"
"Joe Liles","7","2","206","8BS","3","1","0.304","","3.939","4:39.677","16","1526.327","6","88.481","82.187","76.23","32.32","1","BMW 2002","1970","NC","Charlotte","white","1990"
"William A Jay","8","1","44","8AP","12","1","0.357","","4.296","0","16","1527.408","15","88.838","81.857","76.176","32.32","1","Porsche 914/6","1970","NC","Charlotte","Black","1911"
"Ernie Bello","9","3","056","8BS","7","2","0.036","","4.332","2:47.204","15","1413.854","7","88.874","81.824","77.151","30.3","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Marvin Waters II","10","1","59","8ITS","4","1","2.974","","7.306","0","16","1553.522","15","91.848","79.174","74.896","32.32","1","Porsche 944 RS","1986","NC","Pinehurst","Red","2479","W.Strickland"
"Scott LeVeque","11","1","47","6ASR","2","1","6.709","","14.015","0","4","424.151","4","98.557","73.785","68.579","8.08","2","Chev. Corvair","1964","TN","Pulaski","Red","2999"
"Jet Tamburri","12","1","76","6AM","11","1","5.301","","19.316","0","3","364.236","3","103.858","70.019","59.895","6.0600000000000005","1","Chev. Camaro","1976","NC","Angier","Red white blue","5800"
