"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484577-20210904","VDCA's 2021 Hurricane in Savannah","2021-09-04 12:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","Group 6 & 8","1073745657","Race 1","Race","2021-09-04 17:30:00 UTC","2021-09-04 17:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2021-hurricane-in-savannah/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Darrell George","1","1","66","6OV","1","1","","","","0","14","1231.107","11","87.085","83.505","82.696","28.28","0","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"James Rees","2","1","56","6AP","3","1","0.600","","0.600","0","14","1231.707","6","85.765","84.79","82.656","28.28","0","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"John Perry","3","2","14","6OV","2","2","0.296","","0.896","0.896","14","1232.003","11","86.931","83.653","82.636","28.28","0","Porsche 914/6 GT","1972","VA","Rescue","Green","2687"
"Skip Bryan","4","1","16","8BS","4","1","6.399","","7.295","0","14","1238.402","6","86.781","83.797","82.209","28.28","0","BMW 325","1987","FL","The Villages","Gray","2500"
"Henry Costanzo","5","1","161","8BP","5","1","6.524","","13.819","0","14","1244.926","7","86.098","84.462","81.778","28.28","0","Datsun 240Z","1973","GA","Marietta","white","2494"
"Bill Feaster","6","1","51","6AS","6","1","23.298","","37.117","0","14","1268.224","8","88.553","82.12","80.276","28.28","0","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5000"
"Joe Liles","7","2","206","8BS","7","2","5.223","","42.340","35.045","14","1273.447","2","88.74","81.947","79.947","26.26","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Scott LeVeque","8","1","47","6ASR","11","1","0.088","","42.428","0","14","1273.535","8","88.366","82.294","79.941","28.28","0","Chev. Corvair","1964","TN","Pulaski","Red","2999"
"Jet Tamburri","9","1","76","6AM","12","1","44.719","","1:27.147","0","14","1318.254","8","92.422","78.683","77.229","28.28","0","Chev. Camaro","1976","NC","Angier","Red white blue","5800"
"Ernie Bello","10","3","056","8BS","9","3","1 Lap","","1 Lap","1 Lap","13","1183.424","6","88.417","82.247","79.883","26.26","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Marvin Waters II","11","1","59","8ITS","10","1","48.522","","1 Lap","0","13","1231.946","5","92.843","78.326","76.737","26.26","0","Porsche 944 RS","1986","NC","Pinehurst","Red","2479","W.Strickland"
"William A Jay","12","1","44","8AP","8","1","12 Laps","","13 Laps","0","1","1048.101","1","110.96","65.537","6.938","2.02","1","Porsche 914/6","1970","NC","Charlotte","Black","1911"
