"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484209-20240127","Potenza + Classe A","2024-01-27 11:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Treino Livre","1073743386","Bateria Única","Practice","2024-01-27 11:30:00 UTC","2024-01-27 12:11:13 UTC","PROVISIONAL","59","https://racehero.io/events/potenza-classe-a/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Tinho Caixa Race","1","1","15","1000","10","7","","","","0","45","26523.126","37","91.991","125.23","19.545","144.0","0","S1000 RR","A"
"Luis Ferraz","2","2","17","1000","9","6","0.133","","0.133","8 Laps","37","26274.538","29","92.124","125.049","16.223","118.4","0","S1000 RR","A"
"Eli Marques","3","3","10","1000","11","8","0.036","","0.169","29 Laps","16","15469.342","14","92.16","125.0","11.915","51.2","0","ZX10","A"
"Thiago Manna / Bruno F.","4","1","14","600","27","11","0.377","","0.546","0","59","24158.77","6","92.537","124.491","28.134","188.8","0","ZX6","A / B"
"Givanildo Massardi","5","4","20","1000","26","13","0.832","","1.378","29 Laps","16","26021.58","7","93.369","123.381","7.083","51.2","0","S1000 RR","A"
"Vinícius Talma","6","5","21","1000","12","9","1.704","","3.082","33 Laps","12","22315.046","7","95.073","121.17","6.195","38.400000000000006","0","ZX10R","A"
"Carlão Garage63","7","6","16","1000","5","3","0.670","","3.752","7 Laps","38","26330.028","11","95.743","120.322","16.626","121.60000000000001","0","S1000 RR","A"
"Bruno Figueiredo","8","2","29","600","29","13","0.858","","4.610","1:19:17.262","28","28916.032","3","96.601","119.253","11.155","89.60000000000001","0","CBR 600RR","A"
"Rodriogo Magri","9","7","12","1000","8","5","0.024","","4.634","14 Laps","31","22518.387","22","96.625","119.224","15.859","99.2","0","S1000RR","A"
"Wellington","10","8","08","1000","3","1","0.360","","4.994","2 Laps","43","23840.377","10","96.985","118.781","20.778","137.6","0","S1000RR","B"
"Tiano","11","9","40","1000","40","18","0.069","","5.063","20:57.603","18","27780.729","12","97.054","118.697","7.464","57.6","0","S1000 RR","B"
"Junior Souza","12","10","24","1000","35","17","0.438","","5.501","20 Laps","25","20150.019","12","97.492","118.164","14.293","80.0","0","S1000 RR","B"
"Davi Marques","13","11","34","1000","33","15","1.359","","6.860","18:08.884","41","27612.01","12","98.851","116.539","17.106","131.20000000000002","0","S1000 RR","B"
"Fábio Vioti","14","12","32","1000","34","16","0.457","","7.317","18:09.965","41","27613.091","33","99.308","116.003","17.105","131.20000000000002","0","Ducati","B"
"Lucas Garage63","15","13","23","1000","6","4","1.446","","8.763","21 Laps","24","26042.337","18","100.754","114.338","10.617","76.80000000000001","0","S1000 RR","A"
"Douglas","16","3","13","600","7","2","0.115","","8.878","32:33.296","30","26112.066","18","100.869","114.208","13.235","96.0","0","R6","A"
"Frederico","17","4","05","600","19","6","0.303","","9.181","56:33.827","40","27552.597","37","101.172","113.865","16.724","128.0","0","675","B"
"Júnior Maia","18","14","04","1000","13","10","0.452","","9.633","6 Laps","39","24135.592","21","101.624","113.359","18.615","124.80000000000001","0","RRS","B"
"Rafael","19","5","30","600","28","12","0.303","","9.936","24 Laps","35","22525.029","10","101.927","113.022","17.9","112.0","0","ZX6R","A"
"Luíz Oliveira","20","6","22","600","24","10","0.675","","10.611","15:04.614","47","25063.384","10","102.602","112.279","21.603","150.4","0","ZX6R","B"
"Demerson","21","15","02","1000","15","12","0.265","","10.876","18:34.279","55","27637.405","53","102.867","111.989","22.925","176.0","0","ZX10R","B"
"Vander Lúcio","22","16","33","1000","32","14","0.408","","11.284","18:12.784","40","27615.91","10","103.275","111.547","16.686","128.0","0","S1000 RR","B"
"Arthur Gomes","23","7","25","600","22","8","0.943","","12.227","15:15.691","46","25074.461","25","104.218","110.538","21.134","147.20000000000002","0","Srad 750","C"
"Waguinho","24","8","11","600","16","3","0.631","","12.858","36 Laps","23","16283.385","16","104.849","109.872","16.272","73.60000000000001","0","ZX6R","B"
"Rafael Lopes","25","1","36","300-500","36","5","0.293","","13.151","0","33","22899.878","8","105.142","109.566","16.601","105.60000000000001","0","R3","B"
"Abraão","26","17","03","1000","14","11","0.308","","13.459","-1 Laps","46","24022.281","37","105.45","109.246","22.06","147.20000000000002","0","ZX10R","B"
"Flávio Nogueira","27","2","39","300-500","39","7","0.034","","13.493","1:42:07.643","25","29027.521","22","105.484","109.211","9.922","80.0","0","R3","B"
"Thiago Cabral","28","9","28","600","17","4","0.303","","13.796","32 Laps","27","20115.594","23","105.787","108.898","15.463","86.4","0","CBR 600","B"
"Marcelo","29","3","09","300-500","2","1","0.334","","14.130","-13 Laps","46","21389.819","28","106.121","108.555","24.774","147.20000000000002","0","R3","C"
"Iago","30","10","26","600","23","9","0.005","","14.135","1:19:19.029","57","28917.799","57","106.126","108.55","22.707","182.4","0","ZX6R","C"
"Anderson Ventura","31","11","35","600","31","14","0.652","","14.787","58:43.228","35","27681.998","23","106.778","107.887","14.565","112.0","0","Srad 700","B"
"Daniel Graziane","32","12","06","600","18","5","0.919","","15.706","54:46.011","39","27444.781","25","107.697","106.967","16.37","124.80000000000001","0","ZX6R","B"
"Thais Oliveira","33","4","37","300-500","37","6","3.999","","19.705","22 Laps","11","21340.767","10","111.696","103.137","5.938","35.2","0","R3","C"
"Brayan","34","13","01","600","1","1","0.119","","19.824","27 Laps","32","23633.74","27","111.815","103.027","15.598","102.4","0","CBR 600RR","B"
"Pirata 22","35","5","31","300-500","30","4","0.140","","19.964","1:40:46.881","46","28946.759","43","111.955","102.898","18.307","147.20000000000002","0","R3","C"
"Lorran","36","14","27","600","21","7","0.790","","20.754","19:04.261","42","25303.031","37","112.745","102.177","19.122","134.4","0","MT07","C"
"Imar Mourão","37","6","19","300-500","20","2","6.102","","26.856","38:30.206","19","25210.084","8","118.847","96.931","8.682","60.800000000000004","0","R3","C"
"Philipe","38","7","18","300-500","25","3","2.442","","29.298","16 Laps","17","21218.481","5","121.289","94.98","9.23","54.400000000000006","0","N300","C"
"Jean Gutierrez","39","15","38","600","38","15","1.974","","31.272","18:16.04","13","25254.81","6","123.263","93.459","5.93","41.6","0","XJ6 ","C"
"Jonas Campos","40","18","41","1000","41","19","0.887","","32.159","43 Laps","2","23645.608","2","124.15","92.791","0.974","6.4","0","Ducati","A"
"Higor Augusto","41","19","07","1000","4","2","57:27.138","","57:59.297","44 Laps","1","6169.109","1","3571.288","3.226","1.867","3.2","0","Ducati","C"
