"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742614","Sportsman","Race","2022-09-03 18:50:00 UTC","2022-09-03 19:00:25 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dallas Reynolds","1","1","66","Sportsman","4","4","","","","0","5","533.8","1","83.694","116.137","91.045","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Shane Caravan","2","2","90","Sportsman","8","8","0.168","","0.168","0.168","5","533.968","3","83.658","116.187","91.017","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Cory Crowe","3","3","620","Sportsman","2","2","16.302","","16.470","16.47","5","550.27","2","86.619","112.216","88.32","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Luke Drapeau","4","4","55","Sportsman","14","14","4.836","","21.306","21.306","5","555.106","4","87.33","111.302","87.551","13.5","0","Beaumont AB","Ducati 1199s"
"Harold Herdt","5","5","133","Sportsman","7","7","2.394","","23.700","23.7","5","557.5","3","88.592","109.716","87.175","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Preston","6","6","35","Sportsman","6","6","7.288","","30.988","30.988","5","564.788","2","88.955","109.269","86.05","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Sunderman","7","7","28","Sportsman","5","5","2.204","","33.192","33.192","5","566.992","5","89.907","108.112","85.715","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Rory Gable","8","8","723","Sportsman","11","11","9.401","","42.593","42.593","5","576.393","2","91.344","106.411","84.317","13.5","0","Edmonton AB","Honda 600"
"John Taylor","9","9","48","Sportsman","12","12","21.614","","1:04.207","1:04.207","5","598.007","1","94.112","103.281","81.27","13.5","0","New Sarepta AB","Yamaha R6"
"Jes Mik","10","10","665","Sportsman","10","10","4.816","","1:09.023","1:09.023","5","602.823","4","94.799","102.533","80.621","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Ryan Joynt","11","11","65","Sportsman","13","13","1.764","","1:10.787","1:10.787","5","604.587","5","95.144","102.161","80.385","13.5","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","12","12","93","Sportsman","1","1","4 Laps","","DNF","4 Laps","1","192.318","1","82.406","117.953","50.541","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Bryan Ouellet","13","13","915","Sportsman","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denwood AB","BMW S1000rr"
"Scott Kammer","14","14","77x","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 750"
