"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742613","Int Open Sportbike","Race","2022-09-03 18:20:00 UTC","2022-09-03 18:31:01 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Int Open Sportbike","1","1","","","","0","5","531.153","5","83.277","116.719","91.499","13.5","0","Denwood AB","BMW S1000rr"
"Colin Reardon","2","2","41","Int Open Sportbike","3","3","1.250","","1.250","1.25","5","532.403","4","83.989","115.729","91.284","13.5","0","DeWinton AB","Aprilia RSV4 RF"
"Dallas Reynolds","3","3","66","Int Open Sportbike","4","4","0.124","","1.374","1.374","5","532.527","4","83.796","115.996","91.263","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","4","4","27","Int Open Sportbike","2","2","1.563","","2.937","2.937","5","534.09","5","83.981","115.74","90.996","13.5","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","5","5","34","Int Open Sportbike","9","9","26.411","","29.348","29.348","5","560.501","5","87.519","111.062","86.708","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Levi Mah","6","6","12","Int Open Sportbike","5","5","2.240","","31.588","31.588","5","562.741","2","89.547","108.546","86.363","13.5","0","Calgary AB","Kawasaki ZX6R"
"Harold Herdt","7","7","133","Int Open Sportbike","7","7","1.644","","33.232","33.232","5","564.385","5","88.932","109.297","86.111","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","8","8","67","Int Open Sportbike","8","8","0.097","","33.329","33.329","5","564.482","4","88.952","109.272","86.097","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Ryan Sunderman","9","9","28","Int Open Sportbike","6","6","0.906","","34.235","34.235","5","565.388","3","90.055","107.934","85.959","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Mario Delonga","10","10","47","Int Open Sportbike","15","15","0.886","","35.121","35.121","5","566.274","5","89.798","108.243","85.824","13.5","0","Edmonton AB","Yamaha R6"
"Joe Preston","11","11","35","Int Open Sportbike","11","11","0.145","","35.266","35.266","5","566.419","5","89.746","108.306","85.802","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Greg Taylor","12","12","137gsxr","Int Open Sportbike","10","10","15.629","","50.895","50.895","5","582.048","2","92.664","104.895","83.498","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Scott Kammer","13","13","77x","Int Open Sportbike","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Malcolm Gray","14","14","74","Int Open Sportbike","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
"Kevin Thiessen","15","15","502","Int Open Sportbike","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
