"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742619","Int 600 Superbike","Race","2022-09-03 19:20:00 UTC","2022-09-03 19:31:36 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-round-5/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Patrick Dyas","1","1","27","Int 600 SBK","1","1","","","","0","7","621.81","5","85.282","113.975","109.422","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","2","2","676","Int 600 SBK","2","2","8.655","","8.655","8.655","7","630.465","5","86.811","111.967","107.92","18.900000000000002","0","Honda cbr600rr"
"Levi Mah","3","3","12","Int 600 SBK","5","5","9.303","","17.958","17.958","7","639.768","7","88.206","110.197","106.351","18.900000000000002","0","Calgary AB","Kawasaki ZX6R"
"Logan Evans","4","4","34","Int 600 SBK","3","3","0.078","","18.036","18.036","7","639.846","7","87.981","110.478","106.338","18.900000000000002","0","Blackfalds AB","Yamaha YZF-R6"
"Harold Herdt","5","5","133","Int 600 SBK","7","7","2.925","","20.961","20.961","7","642.771","6","88.674","109.615","105.854","18.900000000000002","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","6","6","71","Int 600 SBK","6","6","4.087","","25.048","25.048","7","646.858","3","89.068","109.13","105.185","18.900000000000002","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","7","7","55","Int 600 SBK","8","8","7.110","","32.158","32.158","7","653.968","6","90.397","107.526","104.042","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Mario Delonga","8","8","47","Int 600 SBK","9","9","1.884","","34.042","34.042","7","655.852","5","90.331","107.604","103.743","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","9","9","49","Int 600 SBK","10","10","3.730","","37.772","37.772","7","659.582","4","91.715","105.98","103.156","18.900000000000002","0","Blackfalds  AB","Yamaha YZF-R6"
"Joe Preston","10","10","35","Int 600 SBK","4","4","6 Laps","","DNS","6 Laps","1","78.228","0","0.0","0.0","124.252","2.7","0","Edmonton AB","Kawasaki ZX6RR"
