"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742616","Novice Open Race 2","Race","2022-09-03 20:00:00 UTC","2022-09-03 20:09:52 UTC","PROVISIONAL","4","https://racehero.io/events/2022-emra-round-5/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Taylor","1","1","82","Novice Open","6","6","","","","0","4","480.262","3","86.854","111.912","80.956","10.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Neil Lauzon","2","2","5","Novice Open","10","10","0.461","","0.461","0.461","4","480.723","3","87.068","111.637","80.878","10.8","0","Calgary AB","Yamaha R6"
"John Ryan","3","3","333","Novice Open","3","3","33.365","","33.826","33.826","4","514.088","2","94.677","102.665","75.629","10.8","0","Edmonton AB","Suzuki"
"Brian Loewen","4","4","127","Novice Open","2","2","3.403","","37.229","37.229","4","517.491","1","94.449","102.913","75.132","10.8","0","Edmonton AB","Yamaha R6"
"Megan Hausauer","5","5","21","Novice Open","12","12","11.720","","48.949","48.949","4","529.211","4","96.751","100.464","73.468","10.8","0","Leduc County AB","Yamaha R6"
"Rory Michalowski","6","6","905","Novice Open","5","5","10.653","","59.602","59.602","4","539.864","2","98.858","98.323","72.018","10.8","0","Edmonton AB","Honda CBR600RR"
"Ken Healey","7","7","20","Novice Open","11","11","0.205","","59.807","59.807","4","540.069","4","99.598","97.592","71.991","10.8","0","Edmonton AB","Yamaha R1"
"Matt Michaud","8","8","50","Novice Open","7","7","3.497","","1:03.304","1:03.304","4","543.566","4","101.134","96.11","71.528","10.8","0","Highriver AB","Yamaha Yzr"
"Etienne Dufour-Forget","9","9","99","Novice Open","1","1","7.980","","1:11.284","1:11.284","4","551.546","2","102.276","95.037","70.493","10.8","0","Edson AB","Kawasaki Zx636-F"
"Travis Gamborski","10","10","335","Novice Open","4","4","1 Lap","","1 Lap","4.971","3","485.233","1","112.066","86.735","60.095","8.100000000000001","0","Edmonton AB","Suzuki Gsxr 750"
"Dawne-Marie Jewett","11","11","37","Novice Open","8","8","15.545","","1 Lap","20.516","3","500.778","1","116.778","83.235","58.229","8.100000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Denise Allison","12","12","31","Novice Open","9","9","6.956","","1 Lap","27.472","3","507.734","2","118.502","82.024","57.432","8.100000000000001","0","Edmonton AB","Honda 300r"
