"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742608","Expert / Int 600 SuperSport","Race","2022-09-03 16:05:00 UTC","2022-09-03 16:14:20 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Exp 600SS","2","2","","","","0","5","406.659","4","81.134","119.802","119.51","13.5","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","88","Exp 600SS","1","1","6.124","","6.124","6.124","5","412.783","1","81.785","118.848","117.737","13.5","0","Edmonton AB","Honda CBR 600RR"
"John Laing","3","3","707","Exp 600SS","3","3","0.887","","7.011","7.011","5","413.67","1","82.312","118.087","117.485","13.5","0","Cochrane AB","Kawasaki ZX6R"
"Trevor Bernhardt","4","4","13","Exp 600SS","4","4","0.563","","7.574","7.574","5","414.233","1","81.857","118.744","117.325","13.5","0","Okotoks AB","Yamaha R6"
"Darryl McGavigan","5","5","14","Exp 600SS","6","6","1.842","","9.416","9.416","5","416.075","2","82.19","118.263","116.806","13.5","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","6","6","313","Exp 600SS","8","8","20.710","","30.126","30.126","5","436.785","2","85.574","113.586","111.268","13.5","0","Lethbridge AB","Kawasaki Zx-6r"
"Tosh Gable","7","7","2","Exp 600SS","9","9","4.706","","34.832","34.832","5","441.491","5","86.721","112.084","110.082","13.5","0","edmonton ab","Triumph 675r"
"Patrick Dyas","8","1","27","Int 600SS","15","1","11.724","","46.556","0","5","453.215","2","85.583","113.574","107.234","13.5","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","9","2","676","Int 600SS","17","3","11.938","","58.494","11.938","5","465.153","5","86.108","112.881","104.482","13.5","0","Honda cbr600rr"
"Levi Mah","10","3","12","Int 600SS","16","2","5.230","","1:03.724","17.168","5","470.383","1","89.179","108.994","103.32","13.5","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","11","4","35","Int 600SS","21","7","0.455","","1:04.179","17.623","5","470.838","5","87.618","110.936","103.22","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Logan Evans","12","5","34","Int 600SS","22","8","2.141","","1:06.320","19.764","5","472.979","4","88.094","110.337","102.753","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Harold Herdt","13","6","133","Int 600SS","18","4","0.033","","1:06.353","19.797","5","473.012","5","89.527","108.571","102.746","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Rodrigo Naranjo","14","7","55","Int 600SS","19","5","5.272","","1:11.625","25.069","5","478.284","2","89.776","108.269","101.613","13.5","0","Edmonton AB","Yamaha R6"
"Scott Huber","15","8","71","Int 600SS","24","10","0.538","","1:12.163","25.607","5","478.822","4","89.753","108.297","101.499","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Mario Delonga","16","9","47","Int 600SS","20","6","2.700","","1:14.863","28.307","5","481.522","2","89.84","108.192","100.93","13.5","0","Edmonton AB","Yamaha R6"
"Rory Gable","17","10","723","Int 600SS","25","11","11.360","","1:26.223","39.667","5","492.882","1","92.493","105.089","98.604","13.5","0","Edmonton AB","Honda 600"
"Sebastien Metivier","18","11","49","Int 600SS","26","12","3.041","","1:29.264","42.708","5","495.923","2","92.436","105.154","97.999","13.5","0","Blackfalds  AB","Yamaha YZF-R6"
"John Taylor","19","12","48","Int 600SS","23","9","1 Lap","","1 Lap","1 Lap","4","415.641","1","95.987","101.264","93.542","10.8","0","New Sarepta AB","Yamaha R6"
"Owen El-Baba","20","8","25","Exp 600SS","5","5","2 Laps","","DNF","3 Laps","2","167.888","2","82.717","117.509","115.791","5.4","0","Edmonton AB","MV Agusta F3"
"Shane Fraser","21","9","35","Exp 600SS","10","10","8.364","","DNF","3 Laps","2","176.252","2","85.436","113.769","110.297","5.4","0","edmonton AB","Yamaha R6"
"Ryan Ratzlaff","22","10","118","Exp 600SS","7","7","1 Lap","","DNF","4 Laps","1","92.699","1","86.149","112.828","104.856","2.7","0","Calgary AB","Yamaha R6"
