"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742610","Dash for Cash","Race","2022-09-03 16:45:00 UTC","2022-09-03 16:57:10 UTC","PROVISIONAL","8","https://racehero.io/events/2022-emra-round-5/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","1","1","","","","0","8","676.842","4","80.262","121.103","114.886","21.6","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Dash for Cash","4","4","2.289","","2.289","2.289","8","679.131","5","81.233","119.656","114.499","21.6","0","Edmonton AB","Honda CBR 600RR"
"Sean Mah","3","3","98","Dash for Cash","6","6","10.729","","13.018","13.018","8","689.86","5","82.532","117.773","112.719","21.6","0","Calgary AB","Ducati"
"Paul Macdonell","4","4","785","Dash for Cash","2","2","8.009","","21.027","21.027","8","697.869","2","82.79","117.405","111.425","21.6","0","Grande Prairie AB","Yamaha R1m"
"Shane Caravan","5","5","90","Dash for Cash","8","8","0.169","","21.196","21.196","8","698.038","8","84.531","114.987","111.398","21.6","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","6","6","93","Dash for Cash","5","5","0.430","","21.626","21.626","8","698.468","2","82.425","117.925","111.329","21.6","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Ratzlaff","7","7","118","Dash for Cash","7","7","0.760","","22.386","22.386","8","699.228","6","82.992","117.12","111.208","21.6","0","Calgary AB","Yamaha R6"
"Bryan Ouellet","8","8","915","Dash for Cash","9","9","4.369","","26.755","26.755","8","703.597","8","85.26","114.004","110.518","21.6","0","Denwood AB","BMW S1000rr"
"Luke Drapeau","9","9","55","Dash for Cash","10","10","0.220","","26.975","26.975","8","703.817","8","85.247","114.022","110.483","21.6","0","Beaumont AB","Ducati 1199s"
"Justin Litzenberger","10","10","313","Dash for Cash","11","11","9.290","","36.265","36.265","8","713.107","2","86.101","112.891","109.044","21.6","0","Lethbridge AB","Kawasaki Zx-6r"
"John Laing","11","11","707","Dash for Cash","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
