"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742607","Novice Open Race 1","Race","2022-09-03 15:50:00 UTC","2022-09-03 16:00:46 UTC","PROVISIONAL","4","https://racehero.io/events/2022-emra-round-5/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Taylor","1","1","82","Novice Open","7","7","","","","0","4","459.352","3","87.663","110.879","84.641","10.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Neil Lauzon","2","2","5","Novice Open","1","1","0.011","","0.011","0.011","4","459.363","3","88.951","109.274","84.639","10.8","0","Calgary AB","Yamaha R6"
"Megan Hausauer","3","3","21","Novice Open","3","3","36.135","","36.146","36.146","4","495.498","1","97.274","99.924","78.467","10.8","0","Leduc County AB","Yamaha R6"
"Brian Loewen","4","4","127","Novice Open","9","9","2.510","","38.656","38.656","4","498.008","4","94.987","102.33","78.071","10.8","0","Edmonton AB","Yamaha R6"
"Ken Healey","5","5","20","Novice Open","2","2","5.938","","44.594","44.594","4","503.946","1","96.902","100.308","77.151","10.8","0","Edmonton AB","Yamaha R1"
"Rory Michalowski","6","6","905","Novice Open","12","12","12.042","","56.636","56.636","4","515.988","4","99.866","97.33","75.351","10.8","0","Edmonton AB","Honda CBR600RR"
"Matt Michaud","7","7","50","Novice Open","6","6","1.957","","58.593","58.593","4","517.945","3","101.172","96.074","75.066","10.8","0","Highriver AB","Yamaha Yzr"
"John Ryan","8","8","333","Novice Open","10","10","1.262","","59.855","59.855","4","519.207","4","99.56","97.63","74.883","10.8","0","Edmonton AB","Suzuki"
"Etienne Dufour-Forget","9","9","99","Novice Open","8","8","10.100","","1:09.955","1:09.955","4","529.307","1","104.079","93.391","73.455","10.8","0","Edson AB","Kawasaki Zx636-F"
"Travis Gamborski","10","10","335","Novice Open","11","11","35.329","","1:45.284","1:45.284","4","564.636","4","110.49","87.972","68.859","10.8","0","Edmonton AB","Suzuki Gsxr 750"
"Dawne-Marie Jewett","11","11","37","Novice Open","5","5","1 Lap","","1 Lap","13.889","3","473.241","2","116.632","83.339","61.618","8.100000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Denise Allison","12","12","31","Novice Open","4","4","2.455","","1 Lap","16.344","3","475.696","3","118.168","82.256","61.3","8.100000000000001","0","Edmonton AB","Honda 300r"
