"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742605","Morning Practice","Practice","2022-09-03 14:30:00 UTC","2022-09-03 15:23:04 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-round-5/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Practice","0","","","","","0","2","2618.871","2","81.848","118.757","7.423","5.4","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","2","2","93","Practice","0","","0.984","","0.984","1:21.421","3","2700.292","3","82.832","117.346","10.799","8.100000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","3","3","98","Practice","61","","1.517","","2.501","40.112","1","2658.983","1","84.349","115.236","3.656","2.7","0","Calgary AB","Ducati"
"Ryan Ratzlaff","4","4","118","Practice","0","","0.674","","3.175","4:21.522","3","2880.393","2","85.023","114.322","10.124","8.100000000000001","0","Calgary AB","Yamaha R6"
"Brian Worsdall","5","5","88","Practice","60","","0.389","","3.564","1 Lap","1","2550.696","1","85.412","113.801","3.811","2.7","0","Edmonton AB","Honda CBR 600RR"
"Kyle Allan","6","6","69","Practice","0","","1.178","","4.742","8:02.322","6","3101.193","4","86.59","112.253","18.806","16.200000000000003","0","Calgary AB","Ducati"
"Trevor Bernhardt","7","7","13","Practice","0","","1.027","","5.769","33.634","2","2652.505","2","87.617","110.937","7.329","5.4","0","Okotoks AB","Yamaha R6"
"Logan Evans","8","8","34","Practice","0","","0.483","","6.252","-2 Laps","4","1999.931","4","88.1","110.329","19.441","10.8","0","Blackfalds AB","Yamaha YZF-R6"
"Shane Caravan","9","9","90","Practice","0","","0.332","","6.584","7:24.314","5","3063.185","2","88.432","109.915","15.866","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Tom Hebb","10","10","676","Practice","56","","0.167","","6.751","1 Lap","1","1736.345","1","88.599","109.708","5.598","2.7","0","Honda cbr600rr"
"Dallas Reynolds","11","11","66","Practice","0","","0.107","","6.858","-1 Laps","3","1994.98","3","88.706","109.575","14.617","8.100000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Bryan Ouellet","12","12","915","Practice","0","","0.040","","6.898","0 Laps","2","1905.368","2","88.746","109.526","10.203","5.4","0","Denwood AB","BMW S1000rr"
"Patrick Dyas","13","13","27","Practice","0","","0.087","","6.985","0 Laps","2","1935.737","2","88.833","109.419","10.043","5.4","0","Edmonton AB","Honda CBR600RR"
"Shane Fraser","14","14","35","Practice","57","","0.166","","7.151","1 Lap","1","1737.66","1","88.999","109.215","5.594","2.7","0","edmonton AB","Yamaha R6"
"Ryan Leslie","15","15","66duc","Practice","59","","1.251","","8.402","1 Lap","1","1764.975","1","90.25","107.701","5.507","2.7","0","St. Albert AB","Ducati 749R"
"Scott Kammer","16","16","77x","Practice","0","","0.306","","8.708","-5 Laps","7","1499.756","4","90.556","107.337","45.367","18.900000000000002","0","Gibbons  AB","Suzuki Gsxr 750"
"Rodrigo Naranjo","17","17","55","Practice","0","","0.132","","8.840","-2 Laps","4","2035.168","4","90.688","107.181","19.104","10.8","0","Edmonton AB","Yamaha R6"
"Tosh Gable","18","18","2","Practice","0","","0.543","","9.383","-2 Laps","4","2034.51","2","91.231","106.543","19.11","10.8","0","edmonton ab","Triumph 675r"
"Brian Taylor","19","19","82","Practice","7","7","0.063","","9.446","-4 Laps","6","669.532","6","91.294","106.469","87.106","16.200000000000003","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Levi Mah","20","20","12","Practice","0","","0.061","","9.507","-1 Laps","3","2023.14","3","91.355","106.398","14.413","8.100000000000001","0","Calgary AB","Kawasaki ZX6R"
"Jaydel Gluckie","21","21","54","Practice","0","","0.248","","9.755","-1 Laps","3","1934.518","3","91.603","106.11","15.074","8.100000000000001","0","Calgary AB","Kawasaki Ninja 650R"
"Kirk Pelletier","22","22","67","Practice","0","","0.353","","10.108","-3 Laps","5","2135.852","5","91.956","105.703","22.754","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Scott Huber","23","23","71","Practice","0","","0.387","","10.495","-1 Laps","3","1956.737","2","92.343","105.26","14.902","8.100000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Harold Herdt","24","24","133","Practice","0","","0.102","","10.597","0 Laps","2","1042.334","2","92.445","105.144","18.65","5.4","0","Edmonton AB","Yamaha YFZ-R6"
"Todd Smart","25","25","138DUC","Practice","0","","0.579","","11.176","0 Laps","2","1861.972","1","93.024","104.489","10.441","5.4","0","Nisku AB","Ducati V4S"
"Gary Christie","26","26","63","Practice","0","","0.292","","11.468","-5 Laps","7","1520.939","6","93.316","104.162","44.736","18.900000000000002","0","Wetaskiwin AB","Yamaha R7"
"Kevin Thiessen","27","27","502","Practice","58","","0.013","","11.481","1 Lap","1","1750.41","1","93.329","104.148","5.553","2.7","0","Calgary AB","Ducati Panigale V4"
"Rory Gable","28","28","723","Practice","0","","0.877","","12.358","-2 Laps","4","1259.376","4","94.206","103.178","30.872","10.8","0","Edmonton AB","Honda 600"
"Mario Delonga","29","29","47","Practice","0","","0.077","","12.435","-3 Laps","5","2157.303","4","94.283","103.094","22.528","13.5","0","Edmonton AB","Yamaha R6"
"Tegan Germsheid","30","30","666","Practice","0","","0.121","","12.556","0 Laps","2","1846.2","2","94.404","102.962","10.53","5.4","0","Sturgeon County Ab","Yamaha YZ 250"
"Joe Preston","31","31","35","Practice","0","","0.084","","12.640","-3 Laps","5","2160.815","5","94.488","102.87","22.492","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Graham Lynch","32","32","21","Practice","0","","0.151","","12.791","0 Laps","2","1381.565","2","94.639","102.706","14.071","5.4","0","Sherwood Park AB","Yamaha R3"
"Ryan Sunderman","33","33","28","Practice","0","","0.775","","13.566","-1 Laps","3","1298.996","2","95.414","101.872","22.448","8.100000000000001","0","Spruce Grove AB","Honda Cbrr1000"
"Neil Lauzon","34","34","5","Practice","9","9","0.370","","13.936","-2 Laps","4","548.629","2","95.784","101.478","70.868","10.8","0","Calgary AB","Yamaha R6"
"Brian Loewen","35","35","127","Practice","3","3","0.252","","14.188","-4 Laps","6","679.424","5","96.036","101.212","85.837","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Calvin Ozimko","36","36","94","Practice","0","","0.407","","14.595","-1 Laps","3","1192.509","2","96.443","100.785","24.453","8.100000000000001","0","edmonton AB","Saab YAMAHA R3"
"Paul Frame","37","37","84","Practice","0","","1.332","","15.927","-2 Laps","4","1431.438","4","97.775","99.412","27.161","10.8","0","St. Albert AB","Suzuki SV 650"
"Dayton Roberts","38","38","117","Practice","0","","0.519","","16.446","-1 Laps","3","1193.314","2","98.294","98.887","24.436","8.100000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","39","39","95","Practice","0","","0.696","","17.142","-3 Laps","5","1385.223","5","98.99","98.192","35.085","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"John Taylor","40","40","48","Practice","0","","0.039","","17.181","-3 Laps","5","1385.994","5","99.029","98.153","35.065","13.5","0","New Sarepta AB","Yamaha R6"
"John Ryan","41","41","333","Practice","1","1","0.013","","17.194","-4 Laps","6","686.304","3","99.042","98.14","84.977","16.200000000000003","0","Edmonton AB","Suzuki"
"Ryan Joynt","42","42","65","Practice","0","","0.099","","17.293","-3 Laps","5","1363.559","2","99.141","98.042","35.642","13.5","0","Edmonton AB","Honda CBR 600RR"
"Sebastien Metivier","43","43","49","Practice","33","","0.754","","18.047","1 Lap","1","973.305","1","99.895","97.302","9.987","2.7","0","Blackfalds  AB","Yamaha YZF-R6"
"David Trofimuk","44","44","9","Practice","0","","0.097","","18.144","-2 Laps","4","1316.052","4","99.992","97.208","29.543","10.8","0","Edmonton AB","Suzuki SV 650"
"Greg Taylor","45","45","137gsxr","Practice","32","","0.065","","18.209","1 Lap","1","973.099","1","100.057","97.145","9.989","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Matt Michaud","46","46","50","Practice","4","4","1.013","","19.222","-3 Laps","5","598.433","3","101.07","96.171","81.212","13.5","0","Highriver AB","Yamaha Yzr"
"Megan Hausauer","47","47","21","Practice","2","2","0.795","","20.017","-3 Laps","5","599.84","3","101.865","95.42","81.022","13.5","0","Leduc County AB","Yamaha R6"
"Kevin McMurray","48","48","742","Practice","35","","0.794","","20.811","1 Lap","1","999.983","1","102.659","94.682","9.72","2.7","0","Edson AB","Yamaha YZF-R3"
"Ken Healey","49","49","20","Practice","5","5","0.421","","21.232","-2 Laps","4","503.511","2","103.08","94.296","77.218","10.8","0","Edmonton AB","Yamaha R1"
"Etienne Dufour-Forget","50","50","99","Practice","6","6","1.805","","23.037","-2 Laps","4","511.94","4","104.885","92.673","75.946","10.8","0","Edson AB","Kawasaki Zx636-F"
"Corinne Powell","51","51","10","Practice","34","","0.347","","23.384","1 Lap","1","981.325","1","105.232","92.367","9.905","2.7","0","Leduc AB","Yamaha YZF-R3"
"Rory Michalowski","52","52","905","Practice","12","12","0.054","","23.438","-1 Laps","3","470.993","2","105.286","92.32","61.912","8.100000000000001","0","Edmonton AB","Honda CBR600RR"
"Spencer Check","53","53","46","Practice","0","","0.402","","23.840","-1 Laps","3","1373.307","3","105.688","91.969","21.233","8.100000000000001","0","Edmonton AB","Honda CBR300R"
"Chris Check","54","54","81","Practice","0","","1.087","","24.927","-1 Laps","3","1234.996","3","106.775","91.033","23.611","8.100000000000001","0","Edmonton AB","Honda CBR300R"
"Grace O'Brien","55","55","8","Practice","0","","0.712","","25.639","-1 Laps","3","1216.09","3","107.487","90.43","23.978","8.100000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Jes Mik","56","56","665","Practice","0","","0.538","","26.177","0 Laps","2","1109.019","1","108.025","89.979","17.529","5.4","0","Spruce Grove AB","Honda CBR600RR"
"Brian Botterill","57","57","43","Practice","0","","1.286","","27.463","-2 Laps","4","1373.985","4","109.311","88.921","28.297","10.8","0","Sherwood Park AB","KTM RC390"
"Jordanna Bobowsky","58","58","357","Practice","0","","0.828","","28.291","-1 Laps","3","1233.78","3","110.139","88.252","23.635","8.100000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Travis Gamborski","59","59","335","Practice","8","8","3.627","","31.918","-3 Laps","5","679.549","5","113.766","85.439","71.518","13.5","0","Edmonton AB","Suzuki Gsxr 750"
"Denise Allison","60","60","31","Practice","10","10","9.168","","41.086","-1 Laps","3","490.251","3","122.934","79.067","59.48","8.100000000000001","0","Edmonton AB","Honda 300r"
"Dawne-Marie Jewett","61","61","37","Practice","11","11","0.176","","41.262","-2 Laps","4","612.689","3","123.11","78.954","63.458","10.8","0","Edmonton Ab","Kawasaki Ninja 300"
"Logan Barker","62","62","44","Practice","0","","","","","2 Laps","0","889.241","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"Justin Knapik","63","63","9","Practice","0","","","","","2 Laps","0","1637.038","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Cory Raketti","64","64","3","Practice","0","","","","","2 Laps","0","1638.481","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Justin Litzenberger","65","65","313","Practice","0","","","","","2 Laps","0","1665.796","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Colin Reardon","66","66","41","Practice","0","","","","","2 Laps","0","1727.222","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Owen El-Baba","67","67","25","Practice","0","","","","","2 Laps","0","2466.262","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Paul Macdonell","68","68","785","Practice","0","","","","","2 Laps","0","2472.363","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","69","69","182","Practice","0","","","","","2 Laps","0","2477.23","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Jon Bullee","70","70","6","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Darryl McGavigan","71","71","14","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Luke Drapeau","72","72","55x","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Ryan Leslie","73","73","66KTM","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Malcolm Gray","74","74","74","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
"Brian Worsdall","75","75","88BMW","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Greg Taylor","76","76","137R3","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","77","77","138HUS","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS450"
"Tricia Reese","78","78","411","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Darren Yarmuch","79","79","416","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Tom Ostrem","80","80","422","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Cory Crowe","81","81","620","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"John Laing","82","82","707","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Ian Wall","83","83","911","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ian Wall","84","84","911gsx","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Jade Batt","85","85","999","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
