"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742611","Formula 112 / Womens Open","Race","2022-09-03 17:00:00 UTC","2022-09-03 17:11:16 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Harold Herdt","1","1","133","Formula 112","1","1","","","","0","5","561.904","1","88.688","109.598","86.492","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","2","2","71","Formula 112","4","4","0.490","","0.490","0.49","5","562.394","1","87.68","110.858","86.416","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Bronti Verbeek","3","1","93","Womens Open","29","1","3.279","","3.769","0","5","565.673","4","84.838","114.571","85.915","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Kevin Thiessen","4","3","502","Formula 112","2","2","1.512","","5.281","5.281","5","567.185","1","89.582","108.504","85.686","13.5","0","Calgary AB","Ducati Panigale V4"
"Ryan Sunderman","5","4","28","Formula 112","5","5","11.719","","17.000","17","5","578.904","1","91.147","106.641","83.952","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Rory Gable","6","5","723","Formula 112","14","14","0.808","","17.808","17.808","5","579.712","2","90.951","106.871","83.835","13.5","0","Edmonton AB","Honda 600"
"Gary Christie","7","6","63","Formula 112","13","13","1.482","","19.290","19.29","5","581.194","5","90.993","106.821","83.621","13.5","0","Wetaskiwin AB","Yamaha R7"
"Cory Crowe","8","7","620","Formula 112","12","12","1.708","","20.998","20.998","5","582.902","5","89.259","108.897","83.376","13.5","0","Red Deer County AB","Honda Cbr600f4"
"Ian Wall","9","8","911yam","Formula 112","25","25","1.110","","22.108","22.108","5","584.012","5","89.499","108.605","83.217","13.5","0","Edmonton AB","Yamaha R3"
"Greg Taylor","10","9","137gsxr","Formula 112","3","3","2.896","","25.004","25.004","5","586.908","5","92.072","105.57","82.807","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Tegan Germsheid","11","10","666","Formula 112","6","6","1.386","","26.390","26.39","5","588.294","2","92.568","105.004","82.612","13.5","0","Sturgeon County Ab","Yamaha YZ 250"
"John Taylor","12","11","48","Formula 112","10","10","2.108","","28.498","28.498","5","590.402","4","92.422","105.17","82.317","13.5","0","New Sarepta AB","Yamaha R6"
"Jon Bullee","13","12","6","Formula 112","17","17","0.902","","29.400","29.4","5","591.304","5","92.738","104.811","82.191","13.5","0","Edmonton AB","Honda CRF450RL"
"Graham Lynch","14","13","21","Formula 112","7","7","0.021","","29.421","29.421","5","591.325","5","92.38","105.218","82.188","13.5","0","Sherwood Park AB","Yamaha R3"
"Kevin McMurray","15","14","742","Formula 112","24","24","0.563","","29.984","29.984","5","591.888","2","92.524","105.054","82.11","13.5","0","Edson AB","Yamaha YZF-R3"
"Sebastien Metivier","16","15","49","Formula 112","21","21","6.773","","36.757","36.757","5","598.661","5","92.284","105.327","81.181","13.5","0","Blackfalds  AB","Yamaha YZF-R6"
"Dayton Roberts","17","16","117","Formula 112","8","8","6.893","","43.650","43.65","5","605.554","2","95.097","102.211","80.257","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","18","17","94","Formula 112","18","18","7.387","","51.037","51.037","5","612.941","4","95.612","101.661","79.29","13.5","0","edmonton AB","Saab YAMAHA R3"
"Tricia Reese","19","2","411","Womens Open","30","2","11.405","","1:02.442","58.673","5","624.346","4","95.231","102.068","77.841","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Jes Mik","20","18","665","Formula 112","11","11","1.112","","1:03.554","1:03.554","5","625.458","4","98.693","98.487","77.703","13.5","0","Spruce Grove AB","Honda CBR600RR"
"David Trofimuk","21","19","9","Formula 112","16","16","0.027","","1:03.581","1:03.581","5","625.485","2","98.868","98.313","77.7","13.5","0","Edmonton AB","Suzuki SV 650"
"Ryan Joynt","22","20","65","Formula 112","22","22","1.678","","1:05.259","1:05.259","5","627.163","1","99.392","97.795","77.492","13.5","0","Edmonton AB","Honda CBR 600RR"
"Corinne Powell","23","3","10","Womens Open","32","4","19.959","","1:25.218","1:21.449","5","647.122","1","98.038","99.145","75.102","13.5","0","Leduc AB","Yamaha YZF-R3"
"Spencer Check","24","21","46","Formula 112","20","20","5.518","","1:30.736","1:30.736","5","652.64","1","104.298","93.195","74.467","13.5","0","Edmonton AB","Honda CBR300R"
"Jordanna Bobowsky","25","4","357","Womens Open","31","3","0.491","","1:31.227","1:27.458","5","653.131","1","100.308","96.902","74.411","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Chris Check","26","22","81","Formula 112","23","23","0.929","","1:32.156","1:32.156","5","654.06","3","104.438","93.07","74.305","13.5","0","Edmonton AB","Honda CBR300R"
"Brian Botterill","27","23","43","Formula 112","19","19","1.066","","1:33.222","1:33.222","5","655.126","4","103.845","93.601","74.184","13.5","0","Sherwood Park AB","KTM RC390"
"Grace O'Brien","28","5","8","Womens Open","33","5","1 Lap","","1 Lap","6.246","4","571.919","1","104.156","93.322","67.982","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jade Batt","29","6","999","Womens Open","35","7","55.629","","1 Lap","1:01.875","4","627.548","3","115.255","84.335","61.955","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Steven O'Brien","30","24","95","Formula 112","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Malcolm Gray","31","25","74","Formula 112","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
"Dawne-Marie Jewett","32","7","37","Womens Open","34","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
