"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742621","Lightweight Superbike","Race","2022-09-03 19:05:00 UTC","2022-09-03 19:16:13 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaydel Gluckie","1","1","54","Lightweight Superbike","2","2","","","","0","5","569.173","5","88.665","109.626","85.387","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","2","2","911yam","Lightweight Superbike","3","3","0.597","","0.597","0.597","5","569.77","5","88.538","109.783","85.298","13.5","0","Edmonton AB","Yamaha R3"
"Gary Christie","3","3","63","Lightweight Superbike","4","4","11.208","","11.805","11.805","5","580.978","3","91.268","106.5","83.652","13.5","0","Wetaskiwin AB","Yamaha R7"
"Paul Frame","4","4","84","Lightweight Superbike","6","6","15.746","","27.551","27.551","5","596.724","5","93.289","104.192","81.445","13.5","0","St. Albert AB","Suzuki SV 650"
"Ryan Leslie","5","5","66KTM","Lightweight Superbike","7","8","0.186","","27.737","27.737","5","596.91","5","93.1","104.404","81.419","13.5","0","St. Albert AB","KTM 450sxf"
"Jon Bullee","6","6","6","Lightweight Superbike","9","10","0.663","","28.400","28.4","5","597.573","5","93.517","103.938","81.329","13.5","0","Edmonton AB","Honda CRF450RL"
"Kevin McMurray","7","7","742","Lightweight Superbike","7","7","0.141","","28.541","28.541","5","597.714","5","93.228","104.261","81.31","13.5","0","Edson AB","Yamaha YZF-R3"
"Graham Lynch","8","8","21","Lightweight Superbike","5","5","0.260","","28.801","28.801","5","597.974","5","93.256","104.229","81.274","13.5","0","Sherwood Park AB","Yamaha R3"
"Todd Smart","9","9","138HUS","Lightweight Superbike","10","11","2.712","","31.513","31.513","5","600.686","3","94.063","103.335","80.907","13.5","0","Nisku AB","Husqvarna FS450"
"Calvin Ozimko","10","10","94","Lightweight Superbike","8","9","1.797","","33.310","33.31","5","602.483","3","94.393","102.974","80.666","13.5","0","edmonton AB","Saab YAMAHA R3"
"Dayton Roberts","11","11","117","Lightweight Superbike","11","12","0.159","","33.469","33.469","5","602.642","5","93.98","103.426","80.645","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Greg Taylor","12","12","137R3","Lightweight Superbike","13","14","13.983","","47.452","47.452","5","616.625","3","96.445","100.783","78.816","13.5","0","Calgary AB","Yamaha YZF-R3"
"Steven O'Brien","13","13","95","Lightweight Superbike","12","13","7.801","","55.253","55.253","5","624.426","4","98.359","98.822","77.831","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","14","14","9","Lightweight Superbike","22","22","0.196","","55.449","55.449","5","624.622","4","96.546","100.677","77.807","13.5","0","Edmonton AB","Suzuki SV 650"
"Logan Barker","15","15","44","Lightweight Superbike","17","18","22.530","","1:17.979","1:17.979","5","647.152","5","101.846","95.438","75.098","13.5","0","Saskatoon SK","Suzuki SV650"
"Chris Check","16","16","81","Lightweight Superbike","14","15","2.668","","1:20.647","1:20.647","5","649.82","5","102.227","95.083","74.79","13.5","0","Edmonton AB","Honda CBR300R"
"Spencer Check","17","17","46","Lightweight Superbike","16","17","3.972","","1:24.619","1:24.619","5","653.792","3","103.451","93.958","74.336","13.5","0","Edmonton AB","Honda CBR300R"
"Jordanna Bobowsky","18","18","357","Lightweight Superbike","20","21","0.746","","1:25.365","1:25.365","5","654.538","5","101.707","95.569","74.251","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","19","19","8","Lightweight Superbike","18","19","1.518","","1:26.883","1:26.883","5","656.056","3","103.516","93.899","74.079","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","20","20","43","Lightweight Superbike","19","20","11.845","","1:38.728","1:38.728","5","667.901","5","104.728","92.812","72.765","13.5","0","Sherwood Park AB","KTM RC390"
"Kyle Allan","21","21","69","Lightweight Superbike","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Corinne Powell","22","22","10","Lightweight Superbike","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
