"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742606","Senior Open","Race","2022-09-03 15:35:00 UTC","2022-09-03 15:44:25 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trevor Bernhardt","1","1","13","Senior Open","1","1","","","","0","5","496.12","1","81.419","119.382","97.96","13.5","0","Okotoks AB","Yamaha R6"
"Justin Knapik","2","2","9","Senior Open","5","4","5.479","","5.479","5.479","5","501.599","1","82.733","117.486","96.89","13.5","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","3","3","14","Senior Open","2","2","0.387","","5.866","5.866","5","501.986","2","82.678","117.565","96.815","13.5","0","Edmonton AB","Yamaha R6"
"Cory Raketti","4","4","3","Senior Open","6","5","0.022","","5.888","5.888","5","502.008","2","82.634","117.627","96.811","13.5","0","Edmonton AB","BMW S1000rr"
"Allan Millican","5","5","182","Senior Open","3","3","0.230","","6.118","6.118","5","502.238","2","82.625","117.64","96.767","13.5","0","Millet AB","BMW S1000rr"
"Cory Crowe","6","6","620","Senior Open","6","6","17.625","","23.743","23.743","5","519.863","1","85.706","113.411","93.486","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Luke Drapeau","7","7","55","Senior Open","19","18","6.434","","30.177","30.177","5","526.297","2","86.243","112.705","92.343","13.5","0","Beaumont AB","Ducati 1199s"
"Scott Kammer","8","8","77x","Senior Open","12","11","7.298","","37.475","37.475","5","533.595","2","87.619","110.935","91.08","13.5","0","Gibbons  AB","Suzuki Gsxr 750"
"Harold Herdt","9","9","133","Senior Open","8","8","5.684","","43.159","43.159","5","539.279","2","88.975","109.244","90.12","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Leslie","10","10","66duc","Senior Open","20","20","0.322","","43.481","43.481","5","539.601","2","87.782","110.729","90.067","13.5","0","St. Albert AB","Ducati 749R"
"Mario Delonga","11","11","47","Senior Open","15","14","2.100","","45.581","45.581","5","541.701","4","89.738","108.315","89.717","13.5","0","Edmonton AB","Yamaha R6"
"Todd Smart","12","12","138DUC","Senior Open","13","12","3.467","","49.048","49.048","5","545.168","2","90.093","107.889","89.147","13.5","0","Nisku AB","Ducati V4S"
"Ian Wall","13","13","911yam","Senior Open","9","9","1.489","","50.537","50.537","5","546.657","4","90.049","107.941","88.904","13.5","0","Edmonton AB","Yamaha R3"
"Rodrigo Naranjo","14","14","55","Senior Open","10","10","0.444","","50.981","50.981","5","547.101","2","89.593","108.491","88.832","13.5","0","Edmonton AB","Yamaha R6"
"Gary Christie","15","15","63","Senior Open","20","19","6.403","","57.384","57.384","5","553.504","4","91.144","106.644","87.804","13.5","0","Wetaskiwin AB","Yamaha R7"
"Shane Fraser","16","16","35","Senior Open","18","17","1 Lap","","1 Lap","1 Lap","4","444.079","4","85.715","113.399","87.552","10.8","0","edmonton AB","Yamaha R6"
"Paul Frame","17","17","84","Senior Open","14","13","27.483","","1 Lap","1 Lap","4","471.562","2","94.153","103.236","82.449","10.8","0","St. Albert AB","Suzuki SV 650"
"Jon Bullee","18","18","6","Senior Open","7","7","7.140","","1 Lap","1 Lap","4","478.702","3","95.22","102.079","81.22","10.8","0","Edmonton AB","Honda CRF450RL"
"Tricia Reese","19","19","411","Senior Open","16","15","0.267","","1 Lap","1 Lap","4","478.969","3","94.926","102.396","81.174","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Steven O'Brien","20","20","95","Senior Open","22","22","15.583","","1 Lap","1 Lap","4","494.552","2","98.323","98.858","78.617","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","21","21","8","Senior Open","17","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Malcolm Gray","22","22","74","Senior Open","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
