"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742612","Formula Thunder","Race","2022-09-03 17:20:00 UTC","2022-09-03 17:33:43 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-5/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Formula Thunder","6","6","","","","0","5","515.189","4","84.483","115.053","94.334","13.5","0","DeWinton AB","Aprilia RSV4 RF"
"Sean Mah","2","2","98","Formula Thunder","2","2","0.064","","0.064","0.064","5","515.253","1","84.057","115.636","94.323","13.5","0","Calgary AB","Ducati"
"Luke Drapeau","3","3","55","Formula Thunder","8","8","9.947","","10.011","10.011","5","525.2","5","85.714","113.4","92.536","13.5","0","Beaumont AB","Ducati 1199s"
"Kyle Allan","4","4","69","Formula Thunder","14","14","9.035","","19.046","19.046","5","534.235","3","86.056","112.95","90.971","13.5","0","Calgary AB","Ducati"
"Kirk Pelletier","5","5","67","Formula Thunder","4","4","9.250","","28.296","28.296","5","543.485","3","88.761","109.508","89.423","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Jaydel Gluckie","6","6","54","Formula Thunder","3","3","0.128","","28.424","28.424","5","543.613","2","88.55","109.768","89.402","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Kevin Thiessen","7","7","502","Formula Thunder","5","5","4.619","","33.043","33.043","5","548.232","2","88.704","109.578","88.649","13.5","0","Calgary AB","Ducati Panigale V4"
"Todd Smart","8","8","138DUC","Formula Thunder","9","9","0.361","","33.404","33.404","5","548.593","3","89.547","108.546","88.59","13.5","0","Nisku AB","Ducati V4S"
"Tegan Germsheid","9","9","666","Formula Thunder","16","16","19.341","","52.745","52.745","5","567.934","1","91.903","105.764","85.573","13.5","0","Sturgeon County Ab","Yamaha YZ 250"
"Owen El-Baba","10","10","25","Formula Thunder","1","1","1 Lap","","1 Lap","1 Lap","4","439.894","3","85.387","113.835","88.385","10.8","0","Edmonton AB","MV Agusta F3"
"Steven O'Brien","11","11","95","Formula Thunder","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Cory Crowe","12","12","620","Formula Thunder","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"David Trofimuk","13","13","9","Formula Thunder","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Tosh Gable","14","14","2","Formula Thunder","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Triumph 675r"
"Ryan Leslie","15","15","66duc","Formula Thunder","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Jon Bullee","16","16","6","Formula Thunder","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
