"Event ID","Event Name","Started At","Ended At"
"342-408-2147483773-20220903","2022 EMRA Round 5","2022-09-03 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race Day","1073742609","Middleweight Twins / Lightweight Open","Race","2022-09-03 16:25:00 UTC","2022-09-03 16:36:55 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-5/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66duc","Middleweight Twins","2","2","","","","0","6","544.238","5","88.291","110.09","107.159","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Jaydel Gluckie","2","2","54","Middleweight Twins","1","1","3.824","","3.824","3.824","6","548.062","4","88.161","110.253","106.411","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Gary Christie","3","3","63","Middleweight Twins","6","6","12.820","","16.644","16.644","6","560.882","4","91.735","105.957","103.979","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"Ian Wall","4","1","911yam","Lightweight Open","15","1","15.558","","32.202","0","6","576.44","3","89.719","108.338","101.173","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Paul Frame","5","4","84","Middleweight Twins","3","3","5.739","","37.941","37.941","6","582.179","6","94.487","102.871","100.175","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Jon Bullee","6","5","6","Middleweight Twins","7","7","1.111","","39.052","39.052","6","583.29","4","93.614","103.831","99.985","16.200000000000003","0","Edmonton AB","Honda CRF450RL"
"Tegan Germsheid","7","2","666","Lightweight Open","16","2","2.703","","41.755","9.553","6","585.993","6","91.409","106.335","99.523","16.200000000000003","0","Sturgeon County Ab","Yamaha YZ 250"
"Graham Lynch","8","3","21","Lightweight Open","17","3","0.677","","42.432","10.23","6","586.67","2","91.094","106.703","99.409","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Steven O'Brien","9","6","95","Middleweight Twins","4","4","11.477","","53.909","53.909","6","598.147","6","98.009","99.175","97.501","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Kevin McMurray","10","4","742","Lightweight Open","22","8","0.411","","54.320","22.118","6","598.558","4","93.576","103.873","97.434","16.200000000000003","0","Edson AB","Yamaha YZF-R3"
"Dayton Roberts","11","5","117","Lightweight Open","18","4","5.065","","59.385","27.183","6","603.623","4","93.637","103.805","96.617","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"David Trofimuk","12","7","9","Middleweight Twins","5","5","4.286","","1:03.671","1:03.671","6","607.909","4","99.25","97.935","95.935","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Calvin Ozimko","13","6","94","Lightweight Open","21","7","2.591","","1:06.262","34.06","6","610.5","4","94.124","103.268","95.528","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","14","7","137R3","Lightweight Open","19","5","12.442","","1:18.704","46.502","6","622.942","5","97.851","99.335","93.62","16.200000000000003","0","Calgary AB","Yamaha YZF-R3"
"Corinne Powell","15","8","10","Lightweight Open","20","6","15.694","","1:34.398","1:02.196","6","638.636","6","99.789","97.406","91.32","16.200000000000003","0","Leduc AB","Yamaha YZF-R3"
"Logan Barker","16","8","44","Middleweight Twins","8","8","3.327","","1:37.725","1:37.725","6","641.963","6","104.157","93.321","90.846","16.200000000000003","0","Saskatoon SK","Suzuki SV650"
"Jordanna Bobowsky","17","9","357","Lightweight Open","24","10","0.868","","1:38.593","1:06.391","6","642.831","5","101.63","95.641","90.724","16.200000000000003","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","18","10","8","Lightweight Open","23","9","1 Lap","","1 Lap","1 Lap","5","556.174","3","105.353","92.261","87.383","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Chris Check","19","11","81","Lightweight Open","26","12","0.880","","1 Lap","1 Lap","5","557.054","3","105.208","92.388","87.245","13.5","0","Edmonton AB","Honda CBR300R"
"Spencer Check","20","12","46","Lightweight Open","25","11","0.829","","1 Lap","1 Lap","5","557.883","4","103.739","93.697","87.115","13.5","0","Edmonton AB","Honda CBR300R"
"Brian Botterill","21","13","43","Lightweight Open","21","","25.756","","1 Lap","7.199","5","583.639","5","109.122","89.075","83.271","13.5","0","Sherwood Park AB","KTM RC390"
"Jade Batt","22","14","999","Lightweight Open","28","13","48.041","","1 Lap","55.24","5","631.68","5","121.182","80.21","76.938","13.5","0","Edmonton AB","Kawasaki Ninja 300"
