"Event ID","Event Name","Started At","Ended At"
"2147483661-20100709","LimeRock TimeTrial070910","2010-07-10 00:03:00 UTC","2010-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TimeTrial","1073741842","Blue/White/Red/Student","Qualifying","2010-07-10 00:03:00 UTC","2010-07-10 03:26:45 UTC","FINAL","95","https://racehero.io/events/limerock-timetrial070910/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Hallinan","1","1","28","ST-2","0","","","","","0","51","10661.132","22","62.068","88.741","26.349","78.03","0","Ford Mustang","White"
"Peter Cernauskas","2","1","7","ST-1","0","","","","0.658","0","34","10691.417","10","62.726","87.81","17.516","52.02","0","Chevrolet Camaro","Silver"
"Rich COX","3","2","58","ST-1","29","","","","0.753","3 Laps","31","10679.618","23","62.821","87.678","15.988","47.43","0","Chevrolet CORVETTE","BLACK"
"Greg Dilimetin","4","3","4","ST-1","10","","","","1.009","21.494","37","10712.911","28","63.077","87.322","19.023","56.61","0","Chevrolet Corvette","Blue"
"Cecil Ramotar","5","4","9","ST-1","3","","","","1.367","24.462","48","10715.879","42","63.435","86.829","24.672","73.44","0","BMW M3","white"
"Dale Schweikart","6","1","78","ST-3","34","","","","1.804","0","19","10725.659","12","63.872","86.235","9.757","29.07","0","Dodge Omni GLH Turbo","Blue/white"
"Ryan Pascuzzi","7","1","53","T/O","0","","","","2.169","0","18","7128.594","17","64.237","85.745","13.908","27.54","0","Mazda RX-7","Red"
"Steve Farley","8","1","17","ST - AWD","0","","","","3.611","0","43","10724.473","40","65.679","83.862","22.084","65.79","0","Audi S4"
"edward otis","9","2","89","ST-2","7","","","","3.806","25:41.324","95","12202.456","77","65.874","83.614","42.882","145.35","0","Ford Mustang 4.6L32v","Blue"
"Andrew Fedoriw","10","2","117","ST - AWD","8","","","","4.345","1 Lap","42","10272.191","10","66.413","82.936","22.521","64.26","0","Mitsubishi LANCER","GRAY"
"CARMELO BONGIORNO","11","2","8","ST-3","4","","","","4.709","-21 Laps","40","10346.863","18","66.777","82.483","21.293","61.2","0","Volkswagen CORRADO G60","BLACK"
"Glenn Musselman","12","5","2","ST-1","6","","","","5.565","1:10.565","39","10761.982","35","67.633","81.44","19.96","59.67","0","Chevrolet CORVETTE","Silver","hoosier"
"scott zajac","13","3","07","ST - AWD","0","","","","6.033","6:17.033","12","11101.506","10","68.101","80.88","5.954","18.36","0","Subaru impreza","black"
"Andrew Yoon","14","4","95","ST - AWD","38","","","","6.170","14:57.617","13","11622.09","10","68.238","80.717","6.161","19.89","0","Subaru Impreza WRX","World Rally Blu"
"Jon Kellner DDS","15","2","711","T/O","0","","","","6.334","1:05:42.804","31","11071.398","7","68.402","80.524","15.422","47.43","0","Infiniti G35","Black"
"Mary Cox","16","6","62","ST-1","11","","","","6.561","4.434","24","10695.851","18","68.629","80.258","12.359","36.72","0","Chevrolet CORVETTE","LICOA","Red"
"Rich D'Amato","17","1","84","ST-6","0","","","","7.224","0","29","11050.038","12","69.292","79.49","14.455","44.37","0","Dodge Omni GLH","Black"
"Joshua Rubenstein","18","1","359","MC","0","","","","7.555","0","33","11060.779","32","69.623","79.112","16.433","50.49","0","Mazda Miata","blue"
"Paul Barbuzza","19","3","12","ST-3","5","","","","7.953","-16 Laps","35","7593.806","32","70.021","78.662","25.386","53.550000000000004","0","Ford Probe","Red"
"Frank Nunes","20","1","50","ST-4","0","","","","7.979","0","35","11120.55","24","70.047","78.633","17.335","53.550000000000004","0","Honda CRX","black"
"Chris Henn","21","5","22","ST - AWD","0","","","","8.529","23:28.809","40","12133.282","37","70.597","78.02","18.158","61.2","0","Subaru WRX STI","Silver"
"Brian Walko","22","1","38","EP","27","","","","9.581","0","22","6616.506","19","71.649","76.875","18.314","33.660000000000004","0","Lotus type 54","yellow/green"
"teddy panagiotou","23","2","71","ST-6","0","","","","9.708","1 Lap","28","9177.561","26","71.776","76.739","16.804","42.84","0","Fiat 124 coupe","red/silver"
"Eric Chung","24","1","86","ST-5","0","","","","9.858","0","31","11116.234","25","71.926","76.579","15.36","47.43","0","Toyota Corolla","Red"
"Rick Pfeiffer","25","2","11","ST-4","0","","","","10.068","9 Laps","26","11056.595","20","72.136","76.356","12.952","39.78","0","Mazda Miata","White"
"Seth Erazmus","26","2","77","ST-5","0","","","","10.499","2 Laps","29","11064.227","19","72.567","75.902","14.437","44.37","0","Subaru Impreza","white"
"Donald Zaroda","27","1","36","ITB","30","","","","11.897","0","15","10690.289","5","73.965","74.468","7.729","22.95","0","Ford Escort GT","White/Blue"
"Jong-Min Kim","28","6","119","ST - AWD","0","","","","12.384","34 Laps","9","4594.977","9","74.452","73.981","10.788","13.77","0","Subaru Impreza WRX STi","Dark Gray"
"Stefanos Kokotos","29","3","107","ST-2","28","","","","13.494","25:40.351","41","12201.483","33","75.562","72.894","18.508","62.730000000000004","0","Mercedes-Benz C43"
"Lonnie Lawson","30","3","222","ST-6","1","1","","","13.747","4 Laps","25","10613.94","23","75.815","72.651","12.974","38.25","0","Ford Escort GT","Black w/Lime"
"Richard Blanchard","31","3","43","ST-5","0","","","","14.078","20 Laps","11","8671.742","8","76.146","72.335","6.987","16.830000000000002","0","Oldsmobile Starfire","Black and White"
"David Addiss","32","4","67","ST-3","0","","","","14.368","5:56.887","30","11082.546","11","76.436","72.06","14.91","45.9","0","Mercury cougar","green"
"Constantine Efstathiou","33","5","23","ST-3","0","","","","14.422","6:00.928","16","11086.587","16","76.49","72.009","7.949","24.48","0","Merkur XR4TI","White"
"Janik Marcovici","34","6","714","ST-3","27","","","","15.252","6:02.696","19","11088.355","6","77.32","71.236","9.438","29.07","0","Ford Mustang"
"Michael Kokolis","35","7","430","ST-1","26","","","","15.499","27 Laps","7","3314.194","7","77.567","71.01","11.634","10.71","0","Ferrari F430"
"TOM MASCIOPINTO","36","4","19","ST-5","0","","","","17.511","21 Laps","10","11082.83","2","79.579","69.214","4.97","15.3","0","Pontiac FIERO GT","BLACK"
"Len Erazmus","37","4","1","ST-2","25","","","","18.832","24:03.632","31","12104.764","31","80.9","68.084","14.106","47.43","0","Mazda RX-8","White"
"Roger Maeda","38","3","217","ST-4","37","","","","22.033","34 Laps","1","7946.899","1","84.101","65.493","0.693","1.53","0","Honda Prelude","Green/Blue?"
"Dale Schweikart","39","7","78","ST-3","0","","","","","19 Laps","0","4546.446","0","0.0","0.0","0.0","0.0","0","Dodge Omni GLH Turbo","Blue/white"
