"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484986-20210424","NTK 2021 - Spring #4","2021-04-24 15:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","206 Senior Sponsored by Core Karting ","1073745304","Qualifying ","Qualifying","2021-04-24 18:24:00 UTC","2021-04-24 18:43:01 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-4/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","7","312.766","7","43.234","41.634","40.286","3.5","0"
"Chris Hoyles","2","2","640","206 Senior","11","11","0.237","","0.237","0 Laps","7","312.302","6","43.471","41.407","40.346","3.5","0"
"Adrian Cruz","3","3","946","206 Senior","2","2","0.135","","0.372","2.551","7","315.317","3","43.606","41.279","39.96","3.5","0"
"Colton Underhill","4","4","672","206 Senior","13","13","0.081","","0.453","2 Laps","5","225.74","4","43.687","41.202","39.869","2.5","0"
"Collin Underhill","5","5","637","206 Senior","10","10","0.067","","0.520","2.96","7","315.726","7","43.754","41.139","39.908","3.5","0"
"Landon Melson","6","6","625","206 Senior","9","9","0.072","","0.592","5.099","7","317.865","7","43.826","41.072","39.639","3.5","0"
"Aidan Smith","7","7","644","206 Senior","12","12","0.008","","0.600","12.311","7","325.077","7","43.834","41.064","38.76","3.5","0"
"Ava Elder","8","8","624","206 Senior","8","8","0.014","","0.614","4.189","7","316.955","7","43.848","41.051","39.753","3.5","0"
"Hunter Stine","9","9","67","206 Senior","4","4","0.036","","0.650","14.209","7","326.975","5","43.884","41.017","38.535","3.5","0"
"Chase Meyer","10","10","934","206 Senior","15","15","0.013","","0.663","1 Lap","6","274.246","5","43.897","41.005","39.381","3.0","0"
"Ben Hoyles","11","11","607","206 Senior","6","6","0.009","","0.672","25.816","7","338.582","7","43.906","40.997","37.214","3.5","0"
"Shawn Kozma","12","12","614","206 Senior","7","7","0.162","","0.834","8.158","7","320.924","7","44.068","40.846","39.262","3.5","0"
"Mackenzie Cullum","13","13","677","206 Senior","14","14","0.425","","1.259","12.125","7","324.891","6","44.493","40.456","38.782","3.5","0"
"Jacob Beaudoin","14","14","396","206 Senior","5","5","0.268","","1.527","13.783","7","326.549","6","44.761","40.214","38.585","3.5","0"
"Madison Aust (R)","15","15","85","206 Senior","16","16","0.672","","2.199","20.074","7","332.84","5","45.433","39.619","37.856","3.5","0"
"Mitch Meyer","16","16","41","206 Senior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
