"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484986-20210424","NTK 2021 - Spring #4","2021-04-24 15:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","Controlled Practice ","1073745300","Controlled Practice ","Practice","2021-04-24 15:00:00 UTC","2021-04-24 17:54:31 UTC","FINAL","21","https://racehero.io/events/ntk-2021-spring-4/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","0","","","","","0","16","8195.808","16","38.169","47.159","3.514","8.0","0"
"Jack McLemore","2","2","6","Shifter","0","","0.935","","0.935","9 Laps","7","3991.194","4","39.104","46.031","3.157","3.5","0"
"Drew Chappell","3","1","926","100cc Senior","0","","0.116","","1.051","0","20","6099.27","19","39.22","45.895","5.902","10.0","0"
"Kingston Himes","4","2","909","100cc Senior","0","","0.055","","1.106","3.684","10","6102.954","9","39.275","45.831","2.949","5.0","0"
"Peyton Phillips","5","3","907","100cc Senior","0","","0.155","","1.261","-1 Laps","21","6099.12","20","39.43","45.651","6.198","10.5","0"
"Ruben Ascencio iv","6","4","902","100cc Senior","0","","0.312","","1.573","-1 Laps","21","6097.905","20","39.742","45.292","6.199","10.5","0"
"Nicholas Stouffer","7","1","881","100cc Junior","0","","0.021","","1.594","0","19","6065.296","19","39.763","45.268","5.639","9.5","0"
"Daniel Esparza","8","1","79","Tag Senior","0","","0.021","","1.615","0","20","7803.79","17","39.784","45.244","4.613","10.0","0"
"Kyle Riedel","9","2","8.","Tag Senior","0","","0.205","","1.820","11 Laps","9","7756.418","6","39.989","45.012","2.089","4.5","0"
"Vinnie Meskelis","10","2","848","100cc Junior","0","","0.187","","2.007","1.632","9","6066.928","9","40.176","44.803","2.67","4.5","0"
"Brayden Robertson","11","3","817","100cc Junior","0","","0.195","","2.202","3.974","9","6069.27","9","40.371","44.586","2.669","4.5","0"
"Blain Spence","12","5","18","100cc Senior","0","","0.008","","2.210","2 Laps","18","6072.701","18","40.379","44.578","5.335","9.0","0"
"Justin Music","13","4","852","100cc Junior","0","","0.057","","2.267","4.864","20","6070.16","19","40.436","44.515","5.931","10.0","0"
"Joey Friend","14","5","803","100cc Junior","0","","0.049","","2.316","4.324","20","6069.62","18","40.485","44.461","5.931","10.0","0"
"John Towne","15","1","925","100cc Master","0","","0.012","","2.328","0","20","7803.127","17","40.497","44.448","4.614","10.0","0"
"Ashlyn Speed","16","6","832","100cc Junior","0","","0.253","","2.581","7 Laps","12","5737.886","8","40.75","44.172","3.764","6.0","0"
"Denis Beaudoin","17","2","99","100cc Master","0","","0.088","","2.669","5 Laps","15","7637.776","14","40.838","44.077","3.535","7.5","0"
"Ty Fuller (R)","18","7","2","100cc Junior","0","","1.370","","4.039","31.565","18","6096.861","17","42.208","42.646","5.314","9.0","0"
"Phylicia Riedel","19","3","88..","Tag Senior","0","","0.692","","4.731","18 Laps","2","7479.587","2","42.9","41.958","0.481","1.0","0"
"Randy Fuller (R)","20","3","55","100cc Master","0","","0.472","","5.203","4.512","16","7807.639","14","43.372","41.501","3.689","8.0","0"
"Emmett Eddolls","21","1","216","206 Jr 1","0","","0.101","","5.304","0","17","6666.448","17","43.473","41.405","4.59","8.5","0"
"Jarrett Fuller (R)","22","8","88","100cc Junior","0","","0.284","","5.588","37.644","18","6102.94","17","43.757","41.136","5.309","9.0","0"
"Landon Melson","23","1","625","206 Senior","0","","0.087","","5.675","0","21","7292.977","21","43.844","41.055","5.183","10.5","0"
"Colton Underhill","24","2","672","206 Senior","0","","0.160","","5.835","1 Lap","20","7292.788","15","44.004","40.905","4.936","10.0","0"
"Ava Elder","25","3","624","206 Senior","0","","0.023","","5.858","0 Laps","21","7284.87","20","44.027","40.884","5.189","10.5","0"
"Chris Hoyles","26","4","640","206 Senior","0","","0.007","","5.865","0.303","20","7293.28","20","44.034","40.878","4.936","10.0","0"
"Ben Hoyles","27","5","607","206 Senior","0","","0.145","","6.010","2.222","21","7295.199","21","44.179","40.743","5.181","10.5","0"
"Chase Meyer","28","6","934","206 Senior","0","","0.051","","6.061","1.883","11","7294.86","11","44.23","40.696","2.714","5.5","0"
"Brayden Westfall","29","2","248","206 Jr 1","0","","0.020","","6.081","0 Laps","17","6662.347","17","44.25","40.678","4.593","8.5","0"
"David Ybarra (R)","30","3","206","206 Jr 1","0","","0.097","","6.178","0 Laps","17","6658.001","7","44.347","40.589","4.596","8.5","0"
"Carson Barry","31","4","210","206 Jr 1","0","","0.059","","6.237","3 Laps","14","6511.969","7","44.406","40.535","3.87","7.0","0"
"Aidan Smith","32","7","644","206 Senior","0","","0.033","","6.270","2 Laps","19","7257.916","19","44.439","40.505","4.712","9.5","0"
"Collin Underhill","33","8","637","206 Senior","0","","0.002","","6.272","2.93","20","7295.907","16","44.441","40.503","4.934","10.0","0"
"Hunter Stine","34","9","67","206 Senior","0","","0.165","","6.437","2 Laps","19","7255.707","19","44.606","40.353","4.714","9.5","0"
"Caiden Wolfe","35","1","03","206 Jr 2","0","","0.030","","6.467","0","9","5595.48","9","44.636","40.326","2.895","4.5","0"
"Alex Pope","36","2","499","206 Jr 2","0","","0.016","","6.483","6.584","19","5602.064","16","44.652","40.312","6.105","9.5","0"
"Mackenzie Cullum","37","10","677","206 Senior","0","","0.172","","6.655","13 Laps","8","3043.095","8","44.824","40.157","4.732","4.0","0"
"Shelby Ramirez","38","5","13","206 Jr 1","0","","0.028","","6.683","0 Laps","17","6654.102","7","44.852","40.132","4.599","8.5","0"
"Christopher Tracey","39","6","224","206 Jr 1","0","","0.068","","6.751","1 Lap","16","6658.846","15","44.92","40.071","4.325","8.0","0"
"Mason Barry","40","7","221","206 Jr 1","0","","0.079","","6.830","0 Laps","17","6652.067","17","44.999","40.001","4.6","8.5","0"
"John Graybiel","41","3","113","206 Jr 2","0","","0.023","","6.853","11.986","9","5607.466","8","45.022","39.98","2.889","4.5","0"
"Ryan Gomez","42","1","23","206 Heavy","0","","0.008","","6.861","0","19","7262.711","14","45.03","39.973","4.709","9.5","0"
"Jacob Beaudoin","43","11","396","206 Senior","0","","0.014","","6.875","2 Laps","19","7257.62","19","45.044","39.961","4.712","9.5","0"
"Shawn Kozma","44","12","614","206 Senior","0","","0.014","","6.889","5 Laps","16","7121.186","8","45.058","39.949","4.044","8.0","0"
"Alfred Alvarez del Castillo","45","4","422","206 Jr 2","0","","0.023","","6.912","8.586","19","5604.066","19","45.081","39.928","6.103","9.5","0"
"Philip Winegeart","46","5","419","206 Jr 2","0","","0.007","","6.919","5.47","19","5600.95","8","45.088","39.922","6.106","9.5","0"
"Christian Ruiz","47","1","44","Tag Cadet 1","0","","0.212","","7.131","0","7","5103.936","7","45.3","39.735","2.469","3.5","0"
"Landen Welker","48","6","808","206 Jr 2","0","","0.108","","7.239","5.723","18","5601.203","17","45.408","39.641","5.784","9.0","0"
"Matthew Dukette","49","2","98","Tag Cadet 1","0","","0.201","","7.440","3.25","6","5107.186","6","45.609","39.466","2.115","3.0","0"
"Mikayla Bradley","50","7","07","206 Jr 2","0","","0.049","","7.489","9.681","19","5605.161","18","45.658","39.424","6.102","9.5","0"
"Charles Johnson","51","8","5","206 Jr 2","0","","0.049","","7.538","-9 Laps","18","5570.603","17","45.707","39.381","5.816","9.0","0"
"Madison Aust (R)","52","13","85","206 Senior","0","","0.148","","7.686","3 Laps","18","7269.026","13","45.855","39.254","4.457","9.0","0"
"Nick Miller","53","2","13.","206 Heavy","0","","0.081","","7.767","11 Laps","8","3058.333","8","45.936","39.185","4.708","4.0","0"
"Enrique Aguirre","54","9","06","206 Jr 2","0","","0.142","","7.909","-9 Laps","18","5574.408","18","46.078","39.064","5.812","9.0","0"
"Clayton Auston","55","3","777","206 Heavy","0","","0.017","","7.926","10.611","19","7273.322","18","46.095","39.05","4.702","9.5","0"
"Steven Ritchey","56","4","43","206 Heavy","0","","0.101","","8.027","11.992","19","7274.703","14","46.196","38.964","4.701","9.5","0"
"Ean Columbus","57","10","446","206 Jr 2","0","","0.680","","8.707","-8 Laps","17","5580.246","16","46.876","38.399","5.484","8.5","0"
"Ibraheem Din (R)","58","11","8","206 Jr 2","0","","0.044","","8.751","-7 Laps","16","5580.55","15","46.92","38.363","5.161","8.0","0"
"Triston Young (R)","59","8","22","206 Jr 1","0","","0.927","","9.678","2 Laps","15","6658.731","4","47.847","37.62","4.055","7.5","0"
"Hailey Stouffer","60","3","20","Tag Cadet 1","0","","0.288","","9.966","-9 Laps","16","5072.137","16","48.135","37.395","5.678","8.0","0"
"Salwa Din (R)","61","12","11","206 Jr 2","0","","0.353","","10.319","-7 Laps","16","5570.921","15","48.488","37.123","5.17","8.0","0"
"Ed Oberholtzer","62","5","401","206 Heavy","0","","0.009","","10.328","10 Laps","9","7257.257","5","48.497","37.116","2.232","4.5","0"
"Carey Ritchey","63","6","208","206 Heavy","0","","0.299","","10.627","12 Laps","7","3039.129","7","48.796","36.888","4.146","3.5","0"
"Knox Beasley","64","9","811","206 Jr 1","0","","2.115","","12.742","3 Laps","14","6657.884","14","50.911","35.356","3.785","7.0","0"
"Tanner Barsch","65","1","51","Kid Kart Honda","1","1","2.673","","15.415","0","18","4592.624","16","53.584","33.592","7.055","9.0","0"
"Pasha Ali","66","2","42","Kid Kart Honda","2","2","0.300","","15.715","17.566","17","4610.19","17","53.884","33.405","6.637","8.5","0"
"Mallory Humphrey (R)","67","4","77","Tag Cadet 1","0","","0.884","","16.599","-5 Laps","12","5080.196","12","54.768","32.866","4.252","6.0","0"
"Noah Gibson","68","3","05","Kid Kart Honda","4","4","0.781","","17.380","33.444","16","4626.068","15","55.549","32.404","6.226","8.0","0"
"Colton Schniegenberg","69","4","7","Kid Kart Honda","3","3","0.585","","17.965","30.026","16","4622.65","15","56.134","32.066","6.23","8.0","0"
"Liam Nachawati","70","5","88.","Kid Kart Honda","7","7","0.506","","18.471","37.668","17","4630.292","14","56.64","31.78","6.609","8.5","0"
"Aloy Steinbrunner","71","6","57","Kid Kart Honda","5","5","1.258","","19.729","3 Laps","15","4591.965","13","57.898","31.089","5.88","7.5","0"
"Dutch Westbrook","72","7","3","Kid Kart Honda","6","6","0.514","","20.243","34.361","15","4626.985","12","58.412","30.816","5.835","7.5","0"
"Harrison Watson","73","8","911","Kid Kart Honda","62","8","3.954","","24.197","1:29.298","6","4681.922","3","62.366","28.862","2.307","3.0","0"
"Ethan Wolfe","74","14","1","206 Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","75","6","02","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","76","15","16","206 Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Meyer","77","16","41","206 Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Meyer","78","7","41.","206 Heavy","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Siler (R)","79","3","47","Shifter","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","80","9","824","100cc Junior","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
