"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484986-20210424","NTK 2021 - Spring #4","2021-04-24 15:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","206 Senior Sponsored by Core Karting ","1073745306","Pre Final ","Race","2021-04-24 19:50:00 UTC","2021-04-24 19:56:36 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-4/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","8","372.478","8","43.386","41.488","38.66","4.0","0"
"Chris Hoyles","2","2","640","206 Senior","2","2","3.885","","3.885","3.885","8","376.363","7","43.638","41.248","38.261","4.0","0"
"Colton Underhill","3","3","672","206 Senior","4","4","0.339","","4.224","4.224","8","376.702","5","43.36","41.513","38.227","4.0","0"
"Landon Melson","4","4","625","206 Senior","6","6","0.683","","4.907","4.907","8","377.385","7","43.539","41.342","38.157","4.0","0"
"Adrian Cruz","5","5","946","206 Senior","3","3","0.721","","5.628","5.628","8","378.106","6","43.519","41.361","38.085","4.0","0"
"Aidan Smith","6","6","644","206 Senior","7","7","0.655","","6.283","6.283","8","378.761","8","43.754","41.139","38.019","4.0","0"
"Collin Underhill","7","7","637","206 Senior","5","5","0.148","","6.431","6.431","8","378.909","8","43.68","41.209","38.004","4.0","0"
"Hunter Stine","8","8","67","206 Senior","9","9","0.291","","6.722","6.722","8","379.2","5","43.674","41.214","37.975","4.0","0"
"Ava Elder","9","9","624","206 Senior","8","8","0.147","","6.869","6.869","8","379.347","8","43.547","41.335","37.96","4.0","0"
"Ben Hoyles","10","10","607","206 Senior","11","11","1.623","","8.492","8.492","8","380.97","6","43.953","40.953","37.798","4.0","0"
"Mackenzie Cullum","11","11","677","206 Senior","13","13","2.427","","10.919","10.919","8","383.397","8","44.234","40.693","37.559","4.0","0"
"Chase Meyer","12","12","934","206 Senior","10","10","0.173","","11.092","11.092","8","383.57","5","43.805","41.091","37.542","4.0","0"
"Shawn Kozma","13","13","614","206 Senior","12","12","5.640","","16.732","16.732","8","389.21","8","44.17","40.752","36.998","4.0","0"
"Jacob Beaudoin","14","14","396","206 Senior","14","14","1.014","","17.746","17.746","8","390.224","6","44.523","40.429","36.902","4.0","0"
"Madison Aust (R)","15","15","85","206 Senior","16","16","3.139","","20.885","20.885","8","393.363","7","45.32","39.718","36.607","4.0","0"
"Mitch Meyer","16","16","41","206 Senior","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
