"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484986-20210424","NTK 2021 - Spring #4","2021-04-24 15:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","206 Junior 2 Sponsored by KRS","1073745313","Qualifying ","Qualifying","2021-04-24 18:12:00 UTC","2021-04-24 18:21:09 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-4/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","6","6","","","","0","7","316.555","7","43.808","41.088","39.804","3.5","0"
"Caiden Wolfe","2","2","03","206 Jr 2","1","1","0.254","","0.254","0 Laps","7","316.2","5","44.062","40.852","39.848","3.5","0"
"Alex Pope","3","3","499","206 Jr 2","9","9","0.105","","0.359","0 Laps","7","316.021","7","44.167","40.754","39.871","3.5","0"
"Alfred Alvarez del Castillo","4","4","422","206 Jr 2","7","7","0.211","","0.570","2.272","7","318.827","7","44.378","40.561","39.52","3.5","0"
"Landen Welker","5","5","808","206 Jr 2","10","10","0.134","","0.704","6.935","7","323.49","6","44.512","40.439","38.95","3.5","0"
"John Graybiel","6","6","113","206 Jr 2","5","5","0.001","","0.705","11.321","7","327.876","7","44.513","40.438","38.429","3.5","0"
"Charles Johnson","7","7","5","206 Jr 2","2","2","0.507","","1.212","14.766","7","331.321","6","45.02","39.982","38.03","3.5","0"
"Mikayla Bradley","8","8","07","206 Jr 2","4","4","0.120","","1.332","13.256","7","329.811","7","45.14","39.876","38.204","3.5","0"
"Enrique Aguirre","9","9","06","206 Jr 2","3","3","0.036","","1.368","15.144","7","331.699","7","45.176","39.844","37.986","3.5","0"
"Ibraheem Din (R)","10","10","8","206 Jr 2","11","11","0.851","","2.219","22.048","7","338.603","7","46.027","39.107","37.212","3.5","0"
"Ean Columbus","11","11","446","206 Jr 2","8","8","0.164","","2.383","1 Lap","6","303.461","6","46.191","38.969","35.589","3.0","0"
"Salwa Din (R)","12","12","11","206 Jr 2","12","12","1.987","","4.370","1 Lap","6","307.521","3","48.178","37.361","35.12","3.0","0"
