"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484986-20210424","NTK 2021 - Spring #4","2021-04-24 15:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","206 Senior Sponsored by Core Karting ","1073745305","Main Event ","Race","2021-04-24 22:20:00 UTC","2021-04-24 22:32:41 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-4/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","16","712.085","14","43.245","41.623","40.445","8.0","0"
"Adrian Cruz","2","2","946","206 Senior","5","5","6.272","","6.272","6.272","16","718.357","13","43.302","41.569","40.091","8.0","0"
"Colton Underhill","3","3","672","206 Senior","3","3","0.035","","6.307","6.307","16","718.392","13","43.283","41.587","40.09","8.0","0"
"Chris Hoyles","4","4","640","206 Senior","2","2","8.957","","15.264","15.264","16","727.349","9","43.793","41.102","39.596","8.0","0"
"Ben Hoyles","5","5","607","206 Senior","10","10","1.359","","16.623","16.623","16","728.708","15","43.974","40.933","39.522","8.0","0"
"Hunter Stine","6","6","67","206 Senior","8","8","0.106","","16.729","16.729","16","728.814","16","43.884","41.017","39.516","8.0","0"
"Mackenzie Cullum","7","7","677","206 Senior","11","11","5.658","","22.387","22.387","16","734.472","15","44.06","40.853","39.212","8.0","0"
"Shawn Kozma","8","8","614","206 Senior","13","13","0.110","","22.497","22.497","16","734.582","15","44.101","40.815","39.206","8.0","0"
"Collin Underhill","9","9","637","206 Senior","7","7","2.290","","24.787","24.787","16","736.872","15","43.773","41.121","39.084","8.0","0"
"Jacob Beaudoin","10","10","396","206 Senior","14","14","4.460","","29.247","29.247","16","741.332","13","44.442","40.502","38.849","8.0","0"
"Ava Elder","11","11","624","206 Senior","9","9","12.562","","41.809","41.809","16","753.894","13","43.758","41.135","38.202","8.0","0"
"Landon Melson","12","12","625","206 Senior","4","4","1 Lap","","1 Lap","6.612","15","718.697","11","44.171","40.751","37.568","7.5","0"
"Aidan Smith","13","13","644","206 Senior","6","6","0.061","","1 Lap","6.673","15","718.758","15","43.794","41.102","37.565","7.5","0"
"Madison Aust (R)","14","14","85","206 Senior","15","15","8 Laps","","DNF","9 Laps","7","349.919","7","46.066","39.074","36.008","3.5","0"
"Chase Meyer","15","15","934","206 Senior","12","12","3 Laps","","DNF","12 Laps","4","195.876","4","44.616","40.344","36.758","2.0","0"
"Mitch Meyer","16","16","41","206 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
