"Event ID","Event Name","Started At","Ended At"
"2147483735-20120825","lime rock 8-25-12","2012-08-25 17:00:00 UTC","2012-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","time trial","1073742255","red 2","Qualifying","2012-08-25 19:00:00 UTC","2012-08-25 19:17:13 UTC","FINAL","14","https://racehero.io/events/lime-rock-8-25-12/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Piacente","1","1","99","MCM","3","1","","","","0","14","996.714","12","66.465","82.871","77.366","21.42","0"
"Rick Pfeiffer","2","1","35","MCS","3","1","","","1.251","0","14","1009.351","3","67.716","81.34","76.398","21.42","0"
"Chris Chemidlin","3","2","617","MCS","3","2","","","1.563","1 Lap","13","994.411","1","68.028","80.967","72.006","19.89","0"
"Jason Permenter","4","1","096","ST-2","2","1","","","2.521","0","9","684.06","6","68.986","79.842","72.467","13.77","0"
"Stefanos Kokotos","5","1","9","ST-3","4","2","","","3.067","0","10","778.785","6","69.532","79.215","70.726","15.3","0"
"mike caruso","6","3","521","MCS","10","4","","","3.249","1 Lap","13","996.152","13","69.714","79.009","71.881","19.89","0"
"Martin Hosek","7","1","50","ST-6","5","1","","","3.396","0","11","969.98","1","69.861","78.842","62.463","16.830000000000002","0"
"Jim Carman","8","2","6","ST-3","1","1","","","3.421","1 Lap","9","674.56","5","69.886","78.814","73.488","13.77","0"
"Ken Eviner","9","2","41","ST-6","7","2","","","3.907","4.588","13","974.568","13","70.372","78.27","73.473","19.89","0"
"TOM MASCIOPINTO","10","3","19","ST-6","12","3","","","4.065","34.196","13","1004.176","9","70.53","78.094","71.306","19.89","0"
"jeff sylvester","11","4","323","MCS","6","3","","","4.229","1 Lap","13","973.82","8","70.694","77.913","73.529","19.89","0"
"ED BRADLEY","12","1","13","ST-1","8","1","","","6.123","0","13","1003.027","13","72.588","75.88","71.388","19.89","0"
"Richard Blanchard","13","3","43","ST-3","11","3","","","6.785","58.903","10","837.688","9","73.25","75.195","65.752","15.3","0"
"John Hulbrock","14","1","57","TM-R","9","1","","","7.555","0","12","964.182","11","74.02","74.412","68.551","18.36","0"
"ROGER DOWD","15","1","106","T-U","13","1","","","22.666","0","4","509.53","3","89.131","61.797","43.24","6.12","0"
"Richard Goncalves","16","1","17","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
