"Event ID","Event Name","Started At","Ended At"
"2147483735-20120825","lime rock 8-25-12","2012-08-25 17:00:00 UTC","2012-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","time trial","1073742263","red 4","Qualifying","2012-08-25 21:40:00 UTC","2012-08-25 22:00:03 UTC","FINAL","17","https://racehero.io/events/lime-rock-8-25-12/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Piacente","1","1","99","MCM","2","1","","","","0","17","1179.749","15","66.024","83.424","79.369","26.01","0"
"Martin Hosek","2","1","50","ST-6","1","1","","","0.651","0","6","462.642","4","66.675","82.61","71.433","9.18","0"
"Chris Chemidlin","3","1","617","MCS","2","1","","","1.029","0","16","1134.216","3","67.053","82.144","77.699","24.48","0"
"Rick Pfeiffer","4","2","35","MCS","2","2","","","1.798","21.036","16","1155.252","2","67.822","81.213","76.285","24.48","0"
"Steven Mahadeo","5","1","21","ST-4","4","1","","","2.016","0","16","1152.998","8","68.04","80.952","76.434","24.48","0"
"mike caruso","6","3","521","MCS","5","3","","","2.397","7 Laps","9","696.006","4","68.421","80.502","71.224","13.77","0"
"Jim Carman","7","1","6","ST-3","3","1","","","2.689","0","16","1155.514","2","68.713","80.16","76.267","24.48","0"
"ED BRADLEY","8","1","13","ST-1","9","1","","","4.652","0","15","1147.914","12","70.676","77.933","71.974","22.95","0"
"jeff sylvester","9","4","323","MCS","6","4","","","4.721","1 Lap","15","1132.649","11","70.745","77.857","72.944","22.95","0"
"Richard Blanchard","10","2","43","ST-3","8","2","","","6.133","3 Laps","13","1043.304","4","72.157","76.334","68.632","19.89","0"
"Ken Eviner","11","2","41","ST-6","7","2","","","6.218","11:43.264","15","1165.906","15","72.242","76.244","70.863","22.95","0"
"Paul Mirkhani","12","1","11","T-AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
