"Event ID","Event Name","Started At","Ended At"
"2147483735-20120825","lime rock 8-25-12","2012-08-25 17:00:00 UTC","2012-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","time trial","1073742251","red 1","Qualifying","2012-08-25 17:45:00 UTC","2012-08-25 17:56:14 UTC","FINAL","8","https://racehero.io/events/lime-rock-8-25-12/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Pfeiffer","1","1","35","MCS","6","2","","","","0","7","583.031","7","70.288","78.363","66.13","10.71","0"
"Evan Piacente","2","1","99","MCM","6","2","","","0.276","0","8","653.61","5","70.564","78.057","67.416","12.24","0"
"Jason Permenter","3","1","96","ST-2","2","1","","","0.536","0","8","651.133","5","70.824","77.77","67.673","12.24","0"
"Jim Carman","4","1","6","ST-3","1","1","","","0.759","0","8","643.344","5","71.047","77.526","68.492","12.24","0"
"James Riina","5","1","96","ST-5","8","1","","","0.769","0","7","641.023","4","71.057","77.515","60.148","10.71","0"
"Chris Chemidlin","6","2","617","MCS","6","3","","","0.849","0 Laps","7","582.444","3","71.137","77.428","66.197","10.71","0"
"Stefanos Kokotos","7","2","9","ST-3","4","2","","","2.703","1 Lap","7","581.098","7","72.991","75.461","66.35","10.71","0"
"Martin Hosek","8","1","50","ST-6","9","1","","","3.520","0","7","646.758","3","73.808","74.626","59.614","10.71","0"
"jeff sylvester","9","3","323","MCS","3","1","","","3.552","7.762","7","590.793","1","73.84","74.594","65.261","10.71","0"
"Ken Eviner","10","2","41","ST-6","15","","","","5.324","2 Laps","5","599.147","4","75.612","72.846","45.965","7.65","0"
"ED BRADLEY","11","1","13","ST-1","5","1","","","6.543","0","7","601.217","5","76.831","71.69","64.13","10.71","0"
"John Hulbrock","12","1","57","TM-R","13","1","","","6.617","0","6","600.031","5","76.905","71.621","55.077","9.18","0"
"mike caruso","13","4","521","MCS","7","4","","","6.657","6.747","5","589.778","5","76.945","71.584","46.696","7.65","0"
"Richard Blanchard","14","3","43","ST-3","11","3","","","6.698","5.011","7","648.355","3","76.986","71.545","59.467","10.71","0"
"ROGER DOWD","15","1","106","T-U","12","1","","","17.204","0","4","459.143","2","87.492","62.954","47.985","6.12","0"
"Steven Mahadeo","16","1","21","ST-4","10","1","","","2:19.838","0","2","503.572","2","210.126","26.213","21.876","3.06","0"
"Thaddeus Dalenta","17","2","73","MCM","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES DUNN","18","2","1837","T-U","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
