"Event ID","Event Name","Started At","Ended At"
"2147483735-20120825","lime rock 8-25-12","2012-08-25 17:00:00 UTC","2012-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","time trial","1073742259","red 3","Qualifying","2012-08-25 20:20:00 UTC","2012-08-25 20:37:09 UTC","FINAL","14","https://racehero.io/events/lime-rock-8-25-12/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Piacente","1","1","99","MCM","1","1","","","","0","12","897.272","3","66.851","82.392","73.663","18.36","0"
"Martin Hosek","2","1","50","ST-6","4","1","","","0.387","0","14","994.288","5","67.238","81.918","77.555","21.42","0"
"Chris Chemidlin","3","1","617","MCS","1","2","","","0.809","0","14","977.686","10","67.66","81.407","78.872","21.42","0"
"Rick Pfeiffer","4","2","35","MCS","1","1","","","1.406","27.961","14","1005.647","6","68.257","80.695","76.679","21.42","0"
"Steven Mahadeo","5","1","21","ST-4","10","1","","","2.002","0","12","970.345","8","68.853","79.997","68.116","18.36","0"
"Jim Carman","6","1","6","ST-3","5","2","","","2.128","0","14","998.854","14","68.979","79.85","77.2","21.42","0"
"mike caruso","7","3","521","MCS","3","3","","","2.149","23.023","14","1000.709","14","69.0","79.826","77.057","21.42","0"
"TOM MASCIOPINTO","8","2","19","ST-6","7","3","","","2.643","21.281","14","1015.569","7","69.494","79.259","75.93","21.42","0"
"Stefanos Kokotos","9","2","9","ST-3","2","1","","","2.916","3 Laps","11","799.745","9","69.767","78.949","75.759","16.830000000000002","0"
"jeff sylvester","10","4","323","MCS","8","4","","","3.016","1 Lap","13","952.701","4","69.867","78.836","75.159","19.89","0"
"Ken Eviner","11","3","41","ST-6","6","2","","","3.821","1 Lap","13","960.176","6","70.672","77.938","74.574","19.89","0"
"Richard Blanchard","12","3","43","ST-3","11","3","","","5.018","6 Laps","8","643.204","6","71.869","76.639","68.507","12.24","0"
"ED BRADLEY","13","1","13","ST-1","9","1","","","5.237","0","13","988.87","12","72.088","76.407","72.41","19.89","0"
"John Hulbrock","14","1","57","TM-R","12","1","","","5.331","0","12","956.928","6","72.182","76.307","69.071","18.36","0"
