"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752008","Green 1","Practice","2020-02-22 16:20:00 UTC","2020-02-22 16:40:56 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Viktor Czapla","1","1","888","","6","5","","","","0","5","602.4","5","92.348","97.457","74.701","12.5","0","X","09 R8 Grey"
"Daniel Sepulveda","2","2","345","","12","7","0.522","","0.522","8:29.268","10","1111.668","8","92.87","96.91","80.959","25.0","0","X","18 911 GTS Blue"
"Brian Hendricks","3","1","22","NIS2","5","1","1.039","","1.561","0","7","796.101","4","93.909","95.837","79.136","17.5","0","X","07 350Z Black"
"Nick Percell","4","1","222","SUB2","15","2","0.471","","2.032","0","10","1118.318","8","94.38","95.359","80.478","25.0","0","X","19 WRX STI White"
"Malko Izurieta","5","2","29","NIS2","18","2","1.806","","3.838","4:03.653","6","1039.754","5","96.186","93.569","51.935","15.0","0","X","11 370Z Red"
"carl vanderschuit","6","3","196","","18","","0.032","","3.870","9:20.877","8","1163.277","8","96.218","93.538","61.894","20.0","0","X","06 Cayman S White"
"Nicolas Floresta","7","1","1","NIS3","8","1","0.412","","4.282","0","10","1153.436","8","96.63","93.139","78.028","25.0","0","X","07 350Z"
"Christopher Anderson","8","2","909","NIS3","17","3","0.637","","4.919","22.603","10","1176.039","7","97.267","92.529","76.528","25.0","0","X","03 350Z"
"Luke Lederman","9","3","922","NIS3","9","2","0.453","","5.372","2.801","10","1156.237","9","97.72","92.1","77.839","25.0","0","X","03 350Z Grey"
"- 5184358 -","10","4","-??-","","4","4","0.113","","5.485","6:30.46","8","992.86","5","97.833","91.993","72.518","20.0","0"
"Dave Hartel","11","5","56","","2","2","0.145","","5.630","6:32.384","9","994.784","7","97.978","91.857","81.425","22.5","0","X","71 240Z Silver"
"Aron Repar","12","1","27","NIS4","11","2","0.578","","6.208","0","9","1176.221","9","98.556","91.319","68.865","22.5","0","X","90 240SX Grey"
"German Santibanez","13","6","728","","19","8","1.820","","8.028","4:28.934","7","871.334","5","100.376","89.663","72.303","17.5","0","X","05 Mustang GT Silver"
"Sandy Isaac","14","2","61","NIS4","10","1","1.780","","9.808","14.028","10","1190.249","9","102.156","88.101","75.614","25.0","0","X","70 240Z Grey"
"Michael Vu","15","2","13","SUB2","13","1","0.198","","10.006","3 Laps","7","866.149","6","102.354","87.93","72.736","17.5","0","X","16 Impreza WRX STI Blue"
"- 6840117 -","16","7","-??-","","3","3","1.062","","11.068","8:05.385","9","1087.785","8","103.416","87.027","74.463","22.5","0"
"Karlos Guzman","17","3","514","NIS4","16","4","0.230","","11.298","0 Laps","9","1111.984","8","103.646","86.834","72.843","22.5","0","X","95 240SX"
"Taylor Chase","18","4","66","NIS4","14","3","0.962","","12.260","0 Laps","9","1112.569","7","104.608","86.035","72.804","22.5","0","X","93 240SX Grey"
"Adam Weissman","19","8","21","","20","9","0.778","","13.038","9:10.23","6","1152.63","6","105.386","85.4","46.849","15.0","0","X","17 Corvette C7 Z06 White"
"George Poitou","20","9","28","","22","","2:23.538","","2:36.576","9:36.387","2","1178.787","1","248.924","36.156","15.27","5.0","0","X","99 Miata Blue"
"Michael Snare","21","10","211","","7","6","38.514","","3:15.090","4 Laps","1","382.161","1","287.438","31.311","23.55","2.5","0","X","X","90 Miata Red"
"shane besharaty","22","11","34","","1","1","3:47.251","","7:02.341","4 Laps","1","593.502","1","514.689","17.486","15.164","2.5","0","X","07 Impreza WRX STI Silver"
"- 616423 -","23","12","-??-","","0","","","","","5 Laps","0","81.015","0","0.0","0.0","0.0","0.0","0"
"Joseph Cobbs","24","13","7","","0","","","","","9:10.969","0","1153.369","0","0.0","0.0","0.0","0.0","0","X"
"Garrett Wilson","25","3","2","SUB2","0","","","","","1:15.58","0","1193.898","0","0.0","0.0","0.0","0.0","0","X","16 WRX STI Silver"
