"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752015","Black 2","Practice","2020-02-22 18:50:00 UTC","2020-02-22 19:15:12 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Jackson","1","1","35","NIS3","12","","","","","0","12","1381.38","7","73.69","122.133","78.183","30.0","0","X","05 G35 Black"
"Mark leger","2","1","230","","1","1","18.722","","18.722","0","14","1413.779","11","92.412","97.39","89.123","35.0","0","X","X","08 Corvette C6 Black"
"Garrett Wilson","3","1","2","SUB2","0","","3.707","","22.429","0","11","1365.639","9","96.119","93.634","72.494","27.5","0","X","16 WRX STI Silver"
"Chris McDaniel","4","2","562","","2","2","0.508","","22.937","1 Lap","13","1377.588","12","96.627","93.142","84.931","32.5","0","X","19 Camaro SS 1LE Blue"
"Niklavs Laumann","5","1","109","S2KSTR","0","","0.992","","23.929","0","13","1452.101","13","97.619","92.195","80.573","32.5","0","X","02 S2000"
"- 4232042 -","6","3","-??-","","8","6","0.045","","23.974","4 Laps","10","1001.724","9","97.664","92.153","89.845","25.0","0"
"Rhoy Louie Tabafunda","7","1","9","SUB4","17","","0.294","","24.268","0","12","1462.132","11","97.958","91.876","73.865","30.0","0","X","18 WRX STI White"
"Billy McCann","8","1","6","NIS1","3","1","0.052","","24.320","0","13","1388.665","10","98.01","91.827","84.254","32.5","0","X","14 370Z White"
"Bobby Toscan","9","4","502","","4","3","0.443","","24.763","36.433","10","1450.212","5","98.453","91.414","62.06","25.0","0","X","10 Camaro SS Silver"
"Anthony Mitchell","10","5","21","","7","","0.994","","25.757","25.414","13","1439.193","10","99.447","90.5","81.296","32.5","0","X","18 911 GT2 RS Black"
"Mike Pobokhian","11","6","4","","7","5","0.172","","25.929","2 Laps","12","1343.798","10","99.619","90.344","80.369","30.0","0","X","15 M4 White"
"Michael Anderson","12","7","38","","5","4","0.288","","26.217","11 Laps","3","394.549","3","99.907","90.084","68.433","7.5","0","X","68 2000 Roadster Orange"
"David Chafin","13","2","30","SUB2","6","1","0.008","","26.225","14.928","6","1380.567","2","99.915","90.077","39.114","15.0","0","X","96 Impreza WRX STI Blue"
"Manouk Mesropyan","14","8","24","","14","","0.131","","26.356","10.779","12","1424.558","1","100.046","89.959","75.813","30.0","0","X","05 M3 E46 Blue"
"Vahe Mesropyan","15","9","224","","11","","0.344","","26.700","46.25","13","1460.029","6","100.39","89.65","80.135","32.5","0","X","11 M3 White"
"Lee Phillips","16","10","56","","13","","0.078","","26.778","8 Laps","6","848.845","6","100.468","89.581","63.616","15.0","0","X","19 Civic Type-R Black"
"Joshua Bousquet","17","2","75","NIS3","9","","1.035","","27.813","5 Laps","7","863.877","2","101.503","88.667","72.927","17.5","0","X","08 350Z Black"
"Mark Shimizu","18","1","111","NIS2","18","","3.280","","31.093","0","7","1035.999","3","104.783","85.892","60.811","17.5","0","X","14 370Z"
"- 6534809 -","19","11","-??-","","8","","10.802","","41.895","6 Laps","8","1068.002","5","115.585","77.865","67.416","20.0","0"
"George Poitou","20","12","28","","15","","18.606","","1:00.501","47.628","5","1461.407","3","134.191","67.069","30.792","12.5","0","X","99 Miata Blue"
"Eddie Felix","21","1","99","SUB3","0","","","","","0","0","94.976","0","0.0","0.0","0.0","0.0","0","X","18 WRX STI Red"
"Ryan Delgrosso","22","1","70","S2KMOD","0","","","","","0","0","100.05","0","0.0","0.0","0.0","0.0","0","X","05 S2000"
"Joseph Cobbs","23","13","7","","0","","","","","14 Laps","0","155.873","0","0.0","0.0","0.0","0.0","0","X"
"Michael Agbayani","24","14","8","","0","","","","","14 Laps","0","545.782","0","0.0","0.0","0.0","0.0","0","X","08 WRX Black"
