"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752014","Green 2","Practice","2020-02-22 18:30:00 UTC","2020-02-22 18:44:32 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"George Poitou","1","1","28","","23","","","","","0","2","863.887","2","75.275","119.562","20.836","5.0","0","X","99 Miata Blue"
"David Fabi","2","2","23","","8","4","17.464","","17.464","-6 Laps","8","829.252","4","92.739","97.047","86.825","20.0","0","CB","CB","16 911 GT3 RS Silver"
"Viktor Czapla","3","3","888","","7","3","0.274","","17.738","-2 Laps","4","450.93","2","93.013","96.761","79.835","10.0","0","X","09 R8 Grey"
"Brian Hendricks","4","1","22","NIS2","10","1","0.575","","18.313","0","8","840.641","4","93.588","96.166","85.649","20.0","0","X","07 350Z Black"
"Nick Percell","5","1","222","SUB2","11","2","0.510","","18.823","0","8","851.13","3","94.098","95.645","84.593","20.0","0","X","19 WRX STI White"
"Malko Izurieta","6","2","29","NIS2","13","2","0.277","","19.100","2 Laps","6","664.682","3","94.375","95.364","81.242","15.0","0","X","11 370Z Red"
"Karan Saneinia","7","4","1004","","17","8","0.013","","19.113","-5 Laps","7","779.386","2","94.388","95.351","80.833","17.5","0","911 Turbo"
"Daniel Sepulveda","8","5","345","","9","5","0.922","","20.035","1 Lap","1","174.653","1","95.31","94.429","51.531","2.5","0","X","18 911 GTS Blue"
"Luke Lederman","9","1","922","NIS3","16","3","0.813","","20.848","0","5","606.306","3","96.123","93.63","74.22","12.5","0","X","03 350Z Grey"
"Jorge Torres","10","1","82","NIS1","21","","0.648","","21.496","0","4","770.588","2","96.771","93.003","46.718","10.0","0","X","05 350Z Black"
"Nicolas Floresta","11","2","1","NIS3","15","2","0.082","","21.578","3:07.725","7","794.031","7","96.853","92.924","79.342","17.5","0","X","07 350Z"
"carl vanderschuit","12","6","196","","12","6","0.263","","21.841","-3 Laps","5","577.713","3","97.116","92.673","77.893","12.5","0","X","06 Cayman S White"
"Dave Hartel","13","7","56","","14","7","0.994","","22.835","-5 Laps","7","786.772","5","98.11","91.734","80.074","17.5","0","X","71 240Z Silver"
"Michael Vu","14","2","13","SUB2","1","1","0.396","","23.231","1 Lap","7","714.327","3","98.506","91.365","88.195","17.5","0","X","16 Impreza WRX STI Blue"
"Aron Repar","15","1","27","NIS4","19","3","0.004","","23.235","0","7","821.388","4","98.51","91.361","76.699","17.5","0","X","90 240SX Grey"
"German Santibanez","16","8","728","","0","","1.596","","24.831","-4 Laps","6","830.715","4","100.106","89.905","65.004","15.0","0","X","05 Mustang GT Silver"
"Sandy Isaac","17","2","61","NIS4","19","","1.612","","26.443","28.212","7","849.6","4","101.718","88.48","74.153","17.5","0","X","70 240Z Grey"
"- 6840117 -","18","9","-??-","","2","1","0.547","","26.990","-6 Laps","8","848.426","8","102.265","88.007","84.863","20.0","0"
"Taylor Chase","19","3","66","NIS4","6","2","0.875","","27.865","0 Laps","7","776.183","7","103.14","87.26","81.166","17.5","0","X","93 240SX Grey"
"Tom Wiebe","20","3","66","NIS3","3","1","0.667","","28.532","2:31.268","7","757.574","5","103.807","86.699","83.16","17.5","0","X","10 G37 Sedan White"
"Karlos Guzman","21","4","514","NIS4","4","1","3.184","","31.716","0 Laps","7","772.557","7","106.991","84.119","81.547","17.5","0","X","95 240SX"
"Adam Weissman","22","10","21","","5","2","0.295","","32.011","-5 Laps","7","770.266","4","107.286","83.888","81.79","17.5","0","X","17 Corvette C7 Z06 White"
"Christopher Anderson","23","4","909","NIS3","18","4","26.414","","58.425","4 Laps","1","240.953","1","133.7","67.315","37.352","2.5","0","X","03 350Z"
"Robert Hall","24","11","70","","0","","","","","2 Laps","0","8.887","0","0.0","0.0","0.0","0.0","0","X","99 Corvette Coupe Green"
"shane besharaty","25","12","34","","0","","","","","2 Laps","0","589.708","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI Silver"
"Manouk Mesropyan","26","13","24","","0","","","","","2 Laps","0","834.005","0","0.0","0.0","0.0","0.0","0","X","05 M3 E46 Blue"
