"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752011","Yellow 1","Practice","2020-02-22 17:25:00 UTC","2020-02-22 17:46:52 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"David Fabi","1","1","23","","0","","","","","0","7","1014.322","7","99.072","90.843","62.11","17.5","0","CB","CB","16 911 GT3 RS Silver"
"nick farrell","2","2","1","","3","2","2.381","","2.381","0 Laps","7","908.551","7","101.453","88.711","69.341","17.5","0","X","17 M2 Black"
"Vahe Mesropyan","3","3","224","","5","4","0.697","","3.078","56.786","9","1071.108","6","102.15","88.106","75.623","22.5","0","X","11 M3 White"
"Manouk Mesropyan","4","4","24","","7","6","0.524","","3.602","58.066","9","1072.388","7","102.674","87.656","75.532","22.5","0","X","05 M3 E46 Blue"
"Andika Citra","5","5","1006","","10","8","0.083","","3.685","1 Lap","6","768.883","6","102.757","87.585","70.232","15.0","0"
"Hakob Manvelyan","6","6","666","","8","7","3.583","","7.268","1:28.596","9","1102.918","6","106.34","84.634","73.442","22.5","0","X","18 Camaro V6 1LE White"
"Mike Pobokhian","7","7","4","","6","5","0.896","","8.164","29.972","5","1044.294","1","107.236","83.927","43.091","12.5","0","X","15 M4 White"
"Omar Sanchez","8","1","606","NIS3","11","1","0.135","","8.299","0","8","1020.237","7","107.371","83.822","70.572","20.0","0","X","05 350Z Yellow"
"Levi Wenzel","9","1","22","S2KSTR","1","1","1.356","","9.655","0","5","1041.401","5","108.727","82.776","43.211","12.5","0","X","07 S2000 Grey"
"Kevin Peries","10","1","963","NIS4","12","1","0.668","","10.323","0","8","1074.683","6","109.395","82.271","66.997","20.0","0","X","91 240SX Red"
"Spencer Rieker","11","2","23","NIS4","13","2","0.255","","10.578","0 Laps","8","1074.39","6","109.65","82.079","67.015","20.0","0","X","93 240SX Grey"
"J Adriano","12","2","9","NIS3","0","","3.750","","14.328","3 Laps","5","769.061","5","113.4","79.365","58.513","12.5","0","X","94 Skyline GT-R Silver"
"Paolo Tamayo","13","2","1001","S2KSTR","9","2","1.759","","16.087","8.306","7","1049.707","6","115.159","78.153","60.017","17.5","0"
"Greg Wiebe","14","8","377","","2","1","10.599","","26.686","4:03.461","7","1257.783","3","125.758","71.566","50.088","17.5","0","X","18 Mustang Shelby Grey"
"Michael Leon","15","9","361","","4","3","13:52.837","","14:19.523","6 Laps","1","971.856","1","958.595","9.389","9.261","2.5","0","X"
"Orion Radtke","16","10","144","","0","","","","","7 Laps","0","6.956","0","0.0","0.0","0.0","0.0","0","X","13 FR-S Silver"
"Arsen Adzhemyan","17","11","6","","0","","","","","7 Laps","0","8.321","0","0.0","0.0","0.0","0.0","0","X","08 MX-5"
"james moore","18","12","20","","0","","","","","7 Laps","0","19.963","0","0.0","0.0","0.0","0.0","0","X","91 NSX Red"
