"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752021","Green 3","Practice","2020-02-22 21:05:00 UTC","2020-02-22 21:29:25 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Taylor Chase","1","1","66","NIS4","0","","","","","0","12","1444.421","1","70.91","126.921","74.77","30.0","0","X","93 240SX Grey"
"Viktor Czapla","2","1","888","","1","1","19.784","","19.784","0","6","591.667","3","90.694","99.235","91.268","15.0","0","X","09 R8 Grey"
"David Fabi","3","2","23","","16","","1.727","","21.511","9:34.739","10","1166.406","2","92.421","97.38","77.16","25.0","0","CB","CB","16 911 GT3 RS Silver"
"Jorge Torres","4","1","82","NIS1","6","1","0.600","","22.111","0","10","1410.728","10","93.021","96.752","63.797","25.0","0","X","05 350Z Black"
"Brian Hendricks","5","1","22","NIS2","2","1","0.213","","22.324","0","6","600.679","2","93.234","96.531","89.898","15.0","0","X","07 350Z Black"
"Christopher Anderson","6","1","909","NIS3","13","","0.579","","22.903","0","6","661.089","6","93.813","95.936","81.683","15.0","0","X","03 350Z"
"Nick Percell","7","1","222","SUB2","14","","0.284","","23.187","0","10","1399.057","3","94.097","95.646","64.329","25.0","0","X","19 WRX STI White"
"Luke Lederman","8","2","922","NIS3","5","1","1.599","","24.786","11:40.068","13","1361.157","5","95.696","94.048","85.956","32.5","0","X","03 350Z Grey"
"Daniel Sepulveda","9","3","345","","4","2","0.288","","25.074","3:50.12","8","821.787","4","95.984","93.766","87.614","20.0","0","X","18 911 GTS Blue"
"Nicolas Floresta","10","3","1","NIS3","7","2","0.425","","25.499","11:32.558","13","1353.647","8","96.409","93.352","86.433","32.5","0","X","07 350Z"
"Michael Vu","11","2","13","SUB2","9","1","0.276","","25.775","8 Laps","2","243.643","2","96.685","93.086","73.879","5.0","0","X","16 Impreza WRX STI Blue"
"carl vanderschuit","12","4","196","","17","","0.611","","26.386","5:45.786","8","937.453","5","97.296","92.501","76.804","20.0","0","X","06 Cayman S White"
"Dave Hartel","13","5","56","","8","3","1.028","","27.414","14:14.564","14","1446.231","12","98.324","91.534","87.123","35.0","0","X","71 240Z Silver"
"Aron Repar","14","2","27","NIS4","10","1","0.150","","27.564","3 Laps","9","1356.099","8","98.474","91.395","59.73","22.5","0","X","90 240SX Grey"
"- 6840117 -","15","6","-??-","","12","4","0.557","","28.121","13:20.343","14","1392.01","14","99.031","90.881","90.517","35.0","0"
"Sandy Isaac","16","3","61","NIS4","11","2","1.312","","29.433","0 Laps","12","1389.615","12","100.343","89.692","77.719","30.0","0","X","70 240Z Grey"
"Anthony Mitchell","17","7","21","","18","","1.829","","31.262","3:39.162","6","810.829","6","102.172","88.087","66.599","15.0","0","X","18 911 GT2 RS Black"
"Karlos Guzman","18","4","514","NIS4","15","","0.225","","31.487","-1 Laps","13","1432.111","7","102.397","87.893","81.698","32.5","0","X","95 240SX"
"Adam Weissman","19","8","21","","14","5","4.785","","36.272","3:56.926","7","828.593","3","107.182","83.969","76.033","17.5","0","X","17 Corvette C7 Z06 White"
"Tom Wiebe","20","4","66","NIS3","13","3","14:07.906","","14:44.178","5:39.825","1","1000.914","1","955.088","9.423","8.992","2.5","0","X","10 G37 Sedan White"
"FERNANDO MUGA","21","1","41","S2KMOD","3","1","6:45.320","","21:29.498","0","1","1386.608","1","1360.408","6.616","6.491","2.5","0","X","06 S2000 Blue"
"Malko Izurieta","22","2","29","NIS2","0","","","","","6 Laps","0","24.525","0","0.0","0.0","0.0","0.0","0","X","11 370Z Red"
"Dennis Elser","23","9","49","","0","","","","","6 Laps","0","44.562","0","0.0","0.0","0.0","0.0","0","X","X","19 Formula Zetec Red"
"- 4232042 -","24","10","-??-","","0","","","","","9:25.584","0","1157.251","0","0.0","0.0","0.0","0.0","0"
"Isaac Morhaim","25","11","1005","","0","","","","","13:04.422","0","1376.089","0","0.0","0.0","0.0","0.0","0"
