"Event ID","Event Name","Started At","Ended At"
"280-515-2147484714-20200222","SV WSIR 22 Feb 2020","2020-02-22 14:53:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Saturday","1073752009","Black 1","Practice","2020-02-22 16:45:00 UTC","2020-02-22 17:04:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-22-feb-2020/results/1073752009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Mark leger","1","1","230","","13","5","","","","0","9","1038.487","1","75.299","119.523","77.998","22.5","0","X","X","08 Corvette C6 Black"
"David Fabi","2","2","23","","5","3","17.295","","17.295","44.882","10","1083.369","5","92.594","97.199","83.074","25.0","0","CB","CB","16 911 GT3 RS Silver"
"Joshua Bousquet","3","1","75","NIS3","7","1","4.418","","21.713","0","7","827.212","4","97.012","92.772","76.159","17.5","0","X","08 350Z Black"
"Chris McDaniel","4","3","562","","1","1","0.385","","22.098","0 Laps","9","1019.735","9","97.397","92.405","79.432","22.5","0","X","19 Camaro SS 1LE Blue"
"Garrett Wilson","5","1","2","SUB2","14","","0.858","","22.956","0","8","1022.069","8","98.255","91.598","70.445","20.0","0","X","16 WRX STI Silver"
"Niklavs Laumann","6","1","109","S2KSTR","2","1","0.651","","23.607","0","9","1035.617","7","98.906","90.995","78.214","22.5","0","X","02 S2000"
"Bobby Toscan","7","4","502","","3","2","0.913","","24.520","1 Lap","8","1029.968","5","99.819","90.163","69.905","20.0","0","X","10 Camaro SS Silver"
"David Chafin","8","2","30","SUB2","4","1","0.470","","24.990","15.349","6","1037.418","4","100.289","89.741","52.052","15.0","0","X","96 Impreza WRX STI Blue"
"Rhoy Louie Tabafunda","9","1","9","SUB4","6","1","0.726","","25.716","0","9","1052.611","7","101.015","89.096","76.952","22.5","0","X","18 WRX STI White"
"Billy McCann","10","1","6","NIS1","8","1","0.287","","26.003","0","9","1062.255","6","101.302","88.843","76.253","22.5","0","X","14 370Z White"
"Anthony Jackson","11","2","35","NIS3","10","2","1.559","","27.562","4:14.934","9","1082.146","8","102.861","87.497","74.851","22.5","0","X","05 G35 Black"
"Anthony Mitchell","12","5","21","","11","4","1.269","","28.831","1:22.634","9","1121.121","7","104.13","86.43","72.249","22.5","0","X","18 911 GT2 RS Black"
"Mark Shimizu","13","1","111","NIS2","9","1","4.250","","33.081","0","8","1112.089","6","108.38","83.041","64.743","20.0","0","X","14 370Z"
"Natalee Wiebe","14","3","121","NIS3","12","3","1.882","","34.963","4 Laps","3","539.138","1","110.262","81.624","50.08","7.5","0","X"
"Eddie Felix","15","1","99","SUB3","0","","","","","0","0","79.857","0","0.0","0.0","0.0","0.0","0","X","18 WRX STI Red"
"Michael Agbayani","16","6","8","","0","","","","","9 Laps","0","166.963","0","0.0","0.0","0.0","0.0","0","X","08 WRX Black"
"Tony Lee","17","2","3","SUB4","0","","","","","9 Laps","0","1040.837","0","0.0","0.0","0.0","0.0","0","X","17 Impreza WRX Sedan White"
"- 6534809 -","18","7","-??-","","0","","","","","51.957","0","1090.444","0","0.0","0.0","0.0","0.0","0"
