"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","MP2 (NOVICE)","1073743206","FP","Practice","2023-11-18 02:14:00 UTC","2023-11-18 03:47:19 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73","MP2 (NOVICE)","4","4","","","","0","8","877.984","5","57.747","74.809","39.363","9.6","0","JABAR","KAWAHARA DJAVA RACETECH SIXTY RACING"
"FADLI RIGANI","2","2","17","MP2 (NOVICE)","6","6","0.107","","0.107","0.63","8","878.614","4","57.854","74.671","39.335","9.6","0","JATENG","ASR VMK RACETECH"
"FELIX PUTRA MULYA","3","3","306","MP2 (NOVICE)","12","12","0.146","","0.253","43.809","13","921.793","8","58.0","74.483","60.925","15.6","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ARFIAN RAMADAN","4","4","72","MP2 (NOVICE)","13","13","0.220","","0.473","0.808","11","878.792","6","58.22","74.201","54.074","13.2","0","DIY","M2S NHK SSS KATE KALTENG RACING TEAN"
"MK RAMADHIPA","5","5","212","MP2 (NOVICE)","1","1","0.244","","0.717","28.616","15","906.6","10","58.464","73.892","71.476","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"ARAI AGASKA DIBANI","6","6","38","MP2 (NOVICE)","7","7","0.015","","0.732","1:00.337","13","938.321","11","58.479","73.873","59.852","15.6","0","NTB","YAMAHA DR JACK AMRF SYR ABK AFRO ZYROF47 PARD SERBA PRIMA"
"AAN RISWANTO","7","7","83","MP2 (NOVICE)","10","10","0.035","","0.767","-4 Laps","12","834.205","7","58.514","73.828","62.143","14.399999999999999","0","BANTEN","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"DECKSA ALMER","8","8","19","MP2 (NOVICE)","3","3","0.038","","0.805","-2 Laps","10","724.993","5","58.552","73.781","59.587","12.0","0","JABAR","HONDA WH19 TUS RACING"
"M JORDAN BADARU","9","9","257","MP2 (NOVICE)","9","9","0.382","","1.187","1 Lap","7","532.239","7","58.934","73.302","56.817","8.4","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"ALDY MUSFIQ","10","10","84","MP2 (NOVICE)","5","5","0.032","","1.219","1:00.49","11","938.474","11","58.966","73.263","50.635","13.2","0","JABAR","HONDA SETIAWAN BMN DRF PERFORMANCE"
"BAARIQ TAQIYZIKRA","11","11","27","MP2 (NOVICE)","15","15","0.007","","1.226","40.063","13","918.047","9","58.973","73.254","61.173","15.6","0","JABAR","AL ZIKRA RACING TEAM"
"JORHANS RICHARD JUSUA MBEO","12","12","222","MP2 (NOVICE)","2","2","0.032","","1.258","44.089","14","922.073","12","59.005","73.214","65.591","16.8","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"DAFFA FEY","13","13","53","MP2 (NOVICE)","11","11","0.148","","1.406","53.586","13","931.57","5","59.153","73.031","60.285","15.6","0","JABAR","SMK PERTIWI KUNINGAN FLANK WEAR KYB RT"
"M NICKY HAYDEN","14","14","69","MP2 (NOVICE)","17","","0.049","","1.455","35.202","13","913.186","12","59.202","72.971","61.499","15.6","0","DIY","GGRT LAMPUNG MKO"
"GANTAR WAHYU EVENDI","15","15","79","MP2 (NOVICE)","8","8","0.131","","1.586","1:02.534","13","940.518","5","59.333","72.809","59.712","15.6","0","JATIM","YAMAHA DR JACK AMRF SYR ABK AFRO ZYROF47 PARD SERBA PRIMA"
"M ANDRIAS LUKITO","16","16","112","MP2 (NOVICE)","16","","0.237","","1.823","36.488","11","914.472","9","59.57","72.52","51.964","13.2","0","JATENG","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"DEGA SEPTIAN","17","17","08","MP2 (NOVICE)","14","14","1.703","","3.526","41.266","13","919.25","13","61.273","70.504","61.093","15.6","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
