"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","MP1 ( EXPERT)","1073743223","QTT","Qualifying","2023-11-18 03:06:00 UTC","2023-11-18 04:42:47 UTC","PROVISIONAL","13","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"FAISAL BAHARUDIN","1","1","98","MP1 (EXPERT)","1","1","","","","0","13","919.324","5","58.86","73.394","61.088","15.6","0","JATIM","M2S NHK SSS KATE KALTENG RACING TEAN"
"ANGGI SETIAWAN","2","2","96","MP1 (EXPERT)","2","2","0.006","","0.006","2 Laps","11","906.383","6","58.866","73.387","52.428","13.2","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"AZI ZIHAD","3","3","134","MP1 (EXPERT)","12","12","0.093","","0.099","0 Laps","13","917.333","7","58.959","73.271","61.221","15.6","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"YOGA ADI","4","4","115","MP1 (EXPERT)","3","3","0.082","","0.181","0 Laps","13","905.585","13","59.041","73.169","62.015","15.6","0","DIY","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"ILHAM ELSAN EFENDI","5","5","12","MP1 (EXPERT)","7","7","0.041","","0.222","0 Laps","13","905.136","7","59.082","73.119","62.046","15.6","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"HILDAN KUSUMA","6","6","29","MP1 (EXPERT)","6","6","0.112","","0.334","1 Lap","12","905.305","6","59.194","72.98","57.262","14.399999999999999","0","DIY","PUTERA MANDALA ARTAWELLO TE38 KATE RT"
"DADAN ALAMSYAH","7","7","44","MP1 (EXPERT)","11","11","0.175","","0.509","6 Laps","7","514.883","6","59.369","72.765","58.732","8.4","0","JABAR","PRIVATER RACING DIVISION HDS GRM"
"DAMAR ABI YOGA","8","8","133","MP1 (EXPERT)","8","8","0.047","","0.556","1 Lap","12","846.222","3","59.416","72.708","61.261","14.399999999999999","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"YOSSIE LEGISADEWO","9","9","185","MP1 (EXPERT)","4","4","0.244","","0.800","5 Laps","8","647.435","4","59.66","72.41","53.38","9.6","0","KALBAR","HONDA LATURAMA PROLINER RCB PIRELLI UMA RSV KOIZUMI GASPOL"
"REZA REINALDY","10","10","233","MP1 (EXPERT)","13","13","0.134","","0.934","1 Lap","12","917.775","11","59.794","72.248","56.484","14.399999999999999","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"WINDOW OKTA PRAMUDYA","11","11","47","MP1 (EXPERT)","10","10","0.261","","1.195","0 Laps","13","916.263","10","60.055","71.934","61.292","15.6","0","DKI JAKARTA","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"DWIKI HARDIANA","12","12","163","MP1 (EXPERT)","5","5","0.289","","1.484","0 Laps","13","869.052","12","60.344","71.59","64.622","15.6","0","JABAR","HONDA WH19 TUS RACING"
"DOOHAN AKBARUZAMAN","13","13","09","MP1 (EXPERT)","9","9","0.016","","1.500","1 Lap","12","910.771","6","60.36","71.571","56.919","14.399999999999999","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"RONI KURNIAWAN","14","14","151","MP1 (EXPERT)","14","14","0.054","","1.554","5 Laps","8","668.289","2","60.414","71.507","51.714","9.6","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
