"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MP3 (ROOKIE)","1073743230","WARM UP","Practice","2023-11-19 02:10:00 UTC","2023-11-19 02:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ARAI AGASKA DIBANI","1","1","38","MP3 (ROOKIE)","1","1","","","","0","10","623.396","10","59.202","72.971","69.298","12.0","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"M RAMA PUTRA","2","2","26","MP3 (ROOKIE)","8","8","0.228","","0.228","31.823","9","655.219","9","59.43","72.691","59.339","10.799999999999999","0","JABAR","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"M HAIKAL RAMADHAN","3","3","70","MP3 (ROOKIE)","2","2","0.289","","0.517","1 Lap","9","583.74","5","59.719","72.339","66.605","10.799999999999999","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ZIVEN ROSUL","4","4","17 B","MP3 (ROOKIE)","6","6","0.329","","0.846","31.098","10","654.494","10","60.048","71.942","66.005","12.0","0","JABAR","HONDA BKJU ART KALIMANTAN PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"ALVARO HETTA MAHENDRA","5","5","59","MP3 (ROOKIE)","11","11","0.120","","0.966","34.703","10","658.099","10","60.168","71.799","65.644","12.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"DECKSA ALMER","6","6","19","MP3 (ROOKIE)","3","3","0.040","","1.006","4 Laps","6","381.61","5","60.208","71.751","67.923","7.199999999999999","0","JABAR","HONDA BKJU MULFIHASANAH WH19 PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"M RSAYA ALVARO","7","7","63","MP3 (ROOKIE)","4","4","0.006","","1.012","17.738","10","641.134","8","60.214","71.744","67.381","12.0","0","BANTEN","SULTAN KEDATON SIXTHREE RT"
"M FIRHAN CAHYA","8","8","9 B","MP3 (ROOKIE)","7","7","1.272","","2.284","2 Laps","8","578.122","4","61.486","70.26","59.78","9.6","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"ANDRA ARYA SETYA ISMAYA","9","9","18","MP3 (ROOKIE)","12","12","0.337","","2.621","2 Laps","8","601.41","8","61.823","69.877","57.465","9.6","0","NTB","HONDA 260 NARENDRA TANIKAYA GDT"
"KIKI AP","10","10","154","MP3 (ROOKIE)","9","9","0.039","","2.660","1 Lap","9","606.902","6","61.862","69.833","64.063","10.799999999999999","0","JATENG","DEFAS OIL KK SPEED TALUN MX"
"M MAULANA M","11","11","179","MP3 (ROOKIE)","5","5","1.012","","3.672","29.689","10","653.085","6","62.874","68.709","66.148","12.0","0","JATIM","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"IVAN PRAYOGO","12","12","233 B","MP3 (ROOKIE)","10","10","0.610","","4.282","3 Laps","7","567.672","5","63.484","68.049","53.27","8.4","0","BANTEN","PT LGA ECS RT"
