"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","MP2 (NOVICE)","1073743229","RACE1","Race","2023-11-18 07:25:00 UTC","2023-11-18 07:45:48 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73","MP2 (NOVICE)","2","2","","","","0","20","1184.415","5","58.373","74.007","72.947","24.0","0","JABAR","KAWAHARA DJAVA RACETECH SIXTY RACING"
"FADLI RIGANI","2","2","17","MP2 (NOVICE)","1","1","1.130","","1.130","1.13","20","1185.545","3","58.279","74.126","72.878","24.0","0","JATENG","ASR VMK RACETECH"
"FELIX PUTRA MULYA","3","3","306","MP2 (NOVICE)","3","3","1.010","","2.140","2.14","20","1186.555","5","58.323","74.07","72.816","24.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"MK RAMADHIPA","4","4","212","MP2 (NOVICE)","4","4","0.534","","2.674","2.674","20","1187.089","5","58.536","73.801","72.783","24.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"ARAI AGASKA DIBANI","5","5","38","MP2 (NOVICE)","8","8","3.969","","6.643","6.643","20","1191.058","6","58.507","73.837","72.541","24.0","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"DECKSA ALMER","6","6","19","MP2 (NOVICE)","9","9","0.251","","6.894","6.894","20","1191.309","13","58.77","73.507","72.525","24.0","0","JABAR","HONDA WH19 TUS RACING"
"M ANDRIAS LUKITO","7","7","112","MP2 (NOVICE)","7","7","2.070","","8.964","8.964","20","1193.379","6","58.572","73.755","72.399","24.0","0","JATENG","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"JORHANS RICHARD JUSUA MBEO","8","8","222","MP2 (NOVICE)","12","12","1.468","","10.432","10.432","20","1194.847","3","58.738","73.547","72.311","24.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ALDY MUSFIQ","9","9","84","MP2 (NOVICE)","16","16","12.807","","23.239","23.239","20","1207.654","6","59.441","72.677","71.544","24.0","0","JABAR","HONDA SETIAWAN BMN DRF PERFORMANCE"
"GANTAR WAHYU EVENDI","10","10","79","MP2 (NOVICE)","15","15","1.447","","24.686","24.686","20","1209.101","6","59.356","72.781","71.458","24.0","0","JATIM","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"BAARIQ TAQIYZIKRA","11","11","27","MP2 (NOVICE)","11","11","34.236","","58.922","58.922","20","1243.337","5","59.352","72.786","69.49","24.0","0","JABAR","AL ZIKRA RACING TEAM"
"M NICKY HAYDEN","12","12","69","MP2 (NOVICE)","13","13","","","DNF","3 Laps","17","1026.462","5","59.072","73.131","71.547","20.4","0","DIY","GGRT LAMPUNG MKO"
"M JORDAN BADARU","13","13","257","MP2 (NOVICE)","6","6","","","DNF","8 Laps","12","726.21","4","59.042","73.168","71.384","14.399999999999999","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"DAFFA FEY","14","14","53","MP2 (NOVICE)","14","14","","","DNF","8 Laps","12","726.33","4","59.32","72.825","71.373","14.399999999999999","0","JABAR","SMK PERTIWI KUNINGAN FLANK WEAR KYB RT"
"AAN RISWANTO","15","15","83","MP2 (NOVICE)","10","10","","","DNF","8 Laps","12","726.497","6","59.169","73.011","71.356","14.399999999999999","0","BANTEN","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"ARFIAN RAMADAN","16","16","72","MP2 (NOVICE)","5","5","","","DNF","19 Laps","1","78.695","1","71.36","60.538","54.895","1.2","0","DIY","M2S NHK SSS KATE KALTENG RACING TEAN"
"DEGA SEPTIAN","17","17","08","MP2 (NOVICE)","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
