"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","SU 11. BBK 2T STD S/D 125 PEMULA","1073743221","FP & QP","Qualifying","2023-11-18 08:45:00 UTC","2023-11-18 09:51:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ALDY MUSFIQ","1","1","84","SU 11. BEBEK 2T STD S/D 125CC PEMULA","9","8","","","","0","8","555.207","8","61.685","70.033","62.247","9.6","0","JABAR","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"SHAHRUL RIZQON","2","2","79 C","SU 11. BEBEK 2T STD S/D 125CC PEMULA","8","7","0.141","","0.141","0 Laps","8","553.643","3","61.826","69.874","62.423","9.6","0","JABAR","SASA SEBY 79"
"ALAN WK","3","3","146","SU 11. BEBEK 2T STD S/D 125CC PEMULA","2","2","0.261","","0.402","2 Laps","6","477.106","5","62.087","69.58","54.328","7.199999999999999","0","JABAR","SENJA JSRT BATI KOKE"
"DAFFA FEY","4","4","53","SU 11. BEBEK 2T STD S/D 125CC PEMULA","1","1","0.381","","0.783","1.284","8","556.491","6","62.468","69.155","62.103","9.6","0","JABAR","SRT SERGIO RACING TEAM MALAKA NTT"
"FELIX PD","5","5","150","SU 11. BEBEK 2T STD S/D 125CC PEMULA","3","3","0.927","","1.710","1 Lap","7","508.606","6","63.395","68.144","59.457","8.4","0","JABAR","DJIBRIL OETAMA RUSH SPEED TEAM GARUT"
"ANDI","6","1","4","","7","1","1.527","","3.237","0","7","554.162","2","64.922","66.541","54.569","8.4","0","JABAR"
"TAUFIK ACIL","7","6","79 B","SU 11. BEBEK 2T STD S/D 125CC PEMULA","5","5","0.460","","3.697","4 Laps","4","378.579","3","65.382","66.073","45.644","4.8","0","JABAR","ASAL OYAG BMS SM MOTOR TB AGH"
"REVALDI DWIANA","8","7","111","SU 11. BEBEK 2T STD S/D 125CC PEMULA","11","","1.228","","4.925","45.354","7","600.561","7","66.61","64.855","50.353","8.4","0","JABAR","SELEMPAK LOGOR MAJA MAJALENGKA"
"RINALDI PA","9","8","182","SU 11. BEBEK 2T STD S/D 125CC PEMULA","4","4","0.252","","5.177","5.273","8","560.48","8","66.862","64.611","61.661","9.6","0","JABAR","PLUTO GARAGE SABDA ALAM RANCABANGO HOTEL RNY"
"DAFFA FAIQ","10","9","284","SU 11. BEBEK 2T STD S/D 125CC PEMULA","10","","3.313","","8.490","5 Laps","3","320.714","2","70.175","61.56","40.41","3.5999999999999996","0","JABAR","GIVARA RACING TEAM"
"PANCA ADI","11","10","42","SU 11. BEBEK 2T STD S/D 125CC PEMULA","6","6","0.954","","9.444","22.223","7","577.43","2","71.129","60.735","52.37","8.4","0","NTB","BENGKEL 42 DISINI LOMBOK RESORT"
