"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","MP1 ( EXPERT)","1073743204","FP","Practice","2023-11-18 01:43:00 UTC","2023-11-18 03:17:05 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ILHAM ELSAN EFENDI","1","1","12","MP1 (EXPERT)","5","5","","","","0","4","269.241","4","58.791","73.481","64.18","4.8","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"ANGGI SETIAWAN","2","2","96","MP1 (EXPERT)","8","8","0.217","","0.217","11:03.336","13","932.577","10","59.008","73.21","60.22","15.6","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"YOGA ADI","3","3","115","MP1 (EXPERT)","11","11","0.050","","0.267","10:44.054","12","913.295","12","59.058","73.148","56.762","14.399999999999999","0","DIY","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"FAISAL BAHARUDIN","4","4","98","MP1 (EXPERT)","10","10","0.025","","0.292","3:01.05","6","450.291","6","59.083","73.117","57.563","7.199999999999999","0","JATIM","M2S NHK SSS KATE KALTENG RACING TEAN"
"HILDAN KUSUMA","5","5","29","MP1 (EXPERT)","9","9","0.171","","0.463","8:57.988","10","807.229","8","59.254","72.906","53.516","12.0","0","DIY","PUTERA MANDALA ARTAWELLO TE38 KATE RT"
"AZI ZIHAD","6","6","134","MP1 (EXPERT)","12","12","0.212","","0.675","2:23.146","6","412.387","5","59.466","72.647","62.854","7.199999999999999","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"REZA REINALDY","7","7","233","MP1 (EXPERT)","6","6","0.269","","0.944","6:01.542","8","630.783","8","59.735","72.319","54.789","9.6","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"DADAN ALAMSYAH","8","8","44","MP1 (EXPERT)","2","2","0.092","","1.036","6:00.975","9","630.216","4","59.827","72.208","61.693","10.799999999999999","0","JABAR","PRIVATER RACING DIVISION HDS GRM"
"WINDOW OKTA PRAMUDYA","9","9","47","MP1 (EXPERT)","1","1","0.061","","1.097","10:43.932","11","913.173","11","59.888","72.135","52.038","13.2","0","DKI JAKARTA","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"DAMAR ABI YOGA","10","10","133","MP1 (EXPERT)","7","7","0.215","","1.312","10:06.097","13","875.338","5","60.103","71.877","64.158","15.6","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"DWIKI HARDIANA","11","11","163","MP1 (EXPERT)","3","3","0.196","","1.508","10:50.767","14","920.008","9","60.299","71.643","65.739","16.8","0","JABAR","HONDA WH19 TUS RACING"
"DOOHAN AKBARUZAMAN","12","12","09","MP1 (EXPERT)","13","13","0.076","","1.584","11:16.48","13","945.721","11","60.375","71.553","59.383","15.6","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"RONI KURNIAWAN","13","13","151","MP1 (EXPERT)","14","","0.007","","1.591","6:04.068","6","633.309","5","60.382","71.545","40.928","7.199999999999999","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"YOSSIE LEGISADEWO","14","14","185","MP1 (EXPERT)","4","4","5.933","","7.524","2:48.575","4","437.816","2","66.315","65.144","39.469","4.8","0","KALBAR","HONDA LATURAMA PROLINER RCB PIRELLI UMA RSV KOIZUMI GASPOL"
