"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","MP2 (NOVICE)","1073743243","RACE 2","Race","2023-11-19 07:26:00 UTC","2023-11-19 07:10:58 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73","MP2 (NOVICE)","1","1","","","","0","20","1199.946","16","58.655","73.651","72.003","24.0","0","JABAR","KAWAHARA DJAVA RACETECH SIXTY RACING"
"FELIX PUTRA MULYA","2","2","306","MP2 (NOVICE)","4","4","2.081","","2.081","2.081","20","1202.027","5","58.562","73.768","71.879","24.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"M JORDAN BADARU","3","3","257","MP2 (NOVICE)","5","5","5.022","","7.103","7.103","20","1207.049","18","58.85","73.407","71.58","24.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"AAN RISWANTO","4","4","83","MP2 (NOVICE)","9","9","0.279","","7.382","7.382","20","1207.328","18","58.858","73.397","71.563","24.0","0","BANTEN","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"ARAI AGASKA DIBANI","5","5","38","MP2 (NOVICE)","8","8","3.810","","11.192","11.192","20","1211.138","5","59.065","73.14","71.338","24.0","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"JORHANS RICHARD JUSUA MBEO","6","6","222","MP2 (NOVICE)","11","11","0.296","","11.488","11.488","20","1211.434","5","59.081","73.12","71.32","24.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"M NICKY HAYDEN","7","7","69","MP2 (NOVICE)","13","13","0.093","","11.581","11.581","20","1211.527","14","59.187","72.989","71.315","24.0","0","DIY","GGRT LAMPUNG MKO"
"DAFFA FEY","8","8","53","MP2 (NOVICE)","14","14","2.268","","13.849","13.849","20","1213.795","7","59.222","72.946","71.182","24.0","0","JABAR","SMK PERTIWI KUNINGAN FLANK WEAR KYB RT"
"ALDY MUSFIQ","9","9","84","MP2 (NOVICE)","15","15","0.876","","14.725","14.725","20","1214.671","5","59.298","72.852","71.13","24.0","0","JABAR","HONDA SETIAWAN BMN DRF PERFORMANCE"
"BAARIQ TAQIYZIKRA","10","10","27","MP2 (NOVICE)","12","12","0.209","","14.934","14.934","20","1214.88","4","59.496","72.61","71.118","24.0","0","JABAR","AL ZIKRA RACING TEAM"
"GANTAR WAHYU EVENDI","11","11","79","MP2 (NOVICE)","16","16","0.320","","15.254","15.254","20","1215.2","17","59.447","72.67","71.099","24.0","0","JATIM","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"FADLI RIGANI","12","12","17","MP2 (NOVICE)","3","3","6.929","","22.183","22.183","20","1222.129","15","58.845","73.413","70.696","24.0","0","JATENG","ASR VMK RACETECH"
"MK RAMADHIPA","13","13","212","MP2 (NOVICE)","2","2","0.425","","22.608","22.608","20","1222.554","14","58.722","73.567","70.672","24.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"DECKSA ALMER","14","14","19","MP2 (NOVICE)","10","10","13.191","","35.799","35.799","20","1235.745","11","58.66","73.645","69.917","24.0","0","JABAR","HONDA WH19 TUS RACING"
"ARFIAN RAMADAN","15","15","72","MP2 (NOVICE)","6","6","2.827","","38.626","38.626","20","1238.572","14","59.095","73.103","69.758","24.0","0","DIY","M2S NHK SSS KATE KALTENG RACING TEAN"
"M ANDRIAS LUKITO","16","16","112","MP2 (NOVICE)","7","7","11 Laps","","11 Laps","11 Laps","9","552.684","5","58.923","73.316","70.348","10.799999999999999","0","JATENG","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"DEGA SEPTIAN","17","17","08","MP2 (NOVICE)","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
