"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MP3 (ROOKIE)","1073743237","RACE2","Race","2023-11-19 03:55:00 UTC","2023-11-19 04:11:25 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ARAI AGASKA DIBANI","1","1","38","MP3 (ROOKIE)","1","1","","","","0","15","922.328","11","59.756","72.294","70.257","18.0","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"M RAMA PUTRA","2","2","26","MP3 (ROOKIE)","2","2","1.717","","1.717","1.717","15","924.045","10","59.666","72.403","70.126","18.0","0","JABAR","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"ZIVEN ROSUL","3","3","17 B","MP3 (ROOKIE)","4","4","14.484","","16.201","16.201","15","938.529","5","60.715","71.152","69.044","18.0","0","JABAR","HONDA BKJU ART KALIMANTAN PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"DECKSA ALMER","4","4","19","MP3 (ROOKIE)","3","3","0.986","","17.187","17.187","15","939.515","7","60.272","71.675","68.972","18.0","0","JABAR","HONDA BKJU MULFIHASANAH WH19 PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"ALVARO HETTA MAHENDRA","5","5","59","MP3 (ROOKIE)","9","9","6.914","","24.101","24.101","15","946.429","9","60.722","71.144","68.468","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"ANDRA ARYA SETYA ISMAYA","6","6","18","MP3 (ROOKIE)","7","7","2.899","","27.000","27","15","949.328","12","61.09","70.715","68.259","18.0","0","NTB","HONDA 260 NARENDRA TANIKAYA GDT"
"M FIRHAN CAHYA","7","7","9 B","MP3 (ROOKIE)","8","8","4.419","","31.419","31.419","15","953.747","10","61.579","70.154","67.943","18.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"KIKI AP","8","8","154","MP3 (ROOKIE)","11","11","11.043","","42.462","42.462","15","964.79","9","61.862","69.833","67.165","18.0","0","JATENG","DEFAS OIL KK SPEED TALUN MX"
"IVAN PRAYOGO","9","9","233 B","MP3 (ROOKIE)","12","12","17.585","","1:00.047","1:00.047","15","982.375","2","63.622","67.901","65.963","18.0","0","BANTEN","PT LGA ECS RT"
"M RASYA ALVARO","10","10","63","MP3 (ROOKIE)","5","5","6 Laps","","6 Laps","6 Laps","9","574.023","9","60.61","71.275","67.732","10.799999999999999","0","BANTEN","SULTAN KEDATON SIXTHREE RT"
"M HAIKAL RAMADHAN","11","11","70","MP3 (ROOKIE)","6","6","3 Laps","","9 Laps","9 Laps","6","426.608","5","60.71","71.158","60.758","7.199999999999999","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"M MAULANA M","12","12","179","MP3 (ROOKIE)","10","10","3 Laps","","12 Laps","12 Laps","3","209.979","2","63.132","68.428","61.72","3.5999999999999996","0","JATIM","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
