"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","MP1 ( EXPERT)","1073743238","RACE 2 ","Race","2023-11-19 05:30:00 UTC","2023-11-19 04:46:14 UTC","PROVISIONAL","25","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZI ZIHAD","1","1","134","MP1 (EXPERT)","3","3","","","","0","25","1512.423","8","59.413","72.711","71.409","30.0","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"DAMAR ABI YOGA","2","2","133","MP1 (EXPERT)","7","7","1.728","","1.728","1.728","25","1514.151","8","59.432","72.688","71.327","30.0","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"ILHAM ELSAN EFENDI","3","3","12","MP1 (EXPERT)","5","5","4.650","","6.378","6.378","25","1518.801","12","59.576","72.512","71.109","30.0","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"FAISAL BAHARUDIN","4","4","98","MP1 (EXPERT)","1","1","0.166","","6.544","6.544","25","1518.967","8","59.511","72.592","71.101","30.0","0","JATIM","M2S NHK SSS KATE KALTENG RACING TEAN"
"DADAN ALAMSYAH","5","5","44","MP1 (EXPERT)","8","8","6.144","","12.688","12.688","25","1525.111","5","59.71","72.35","70.815","30.0","0","JABAR","PRIVATER RACING DIVISION HDS GRM"
"YOGA ADI","6","6","115","MP1 (EXPERT)","4","4","1.504","","14.192","14.192","25","1526.615","21","59.541","72.555","70.745","30.0","0","DIY","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"ANGGI SETIAWAN","7","7","96","MP1 (EXPERT)","2","2","5.157","","19.349","19.349","25","1531.772","20","59.779","72.266","70.507","30.0","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"YOSSIE LEGISADEWO","8","8","185","MP1 (EXPERT)","9","9","3.636","","22.985","22.985","25","1535.408","12","60.046","71.945","70.34","30.0","0","KALBAR","HONDA LATURAMA PROLINER RCB PIRELLI UMA RSV KOIZUMI GASPOL"
"HILDAN KUSUMA","9","9","29","MP1 (EXPERT)","6","6","6.391","","29.376","29.376","25","1541.799","8","60.104","71.875","70.048","30.0","0","DIY","PUTERA MANDALA ARTAWELLO TE38 KATE RT"
"RONI KURNIAWAN","10","10","151","MP1 (EXPERT)","13","13","1.234","","30.610","30.61","25","1543.033","5","60.211","71.748","69.992","30.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"DOOHAN AKBARUZAMAN","11","11","09","MP1 (EXPERT)","12","12","3.768","","34.378","34.378","25","1546.801","10","60.177","71.788","69.822","30.0","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"DWIKI HARDIANA","12","12","163","MP1 (EXPERT)","11","11","23.736","","58.114","58.114","25","1570.537","2","61.112","70.69","68.766","30.0","0","JABAR","HONDA WH19 TUS RACING"
"REZA REINALDY","13","13","233","MP1 (EXPERT)","10","10","","","DNF","12 Laps","13","812.535","5","60.352","71.58","69.117","15.6","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"WINDOW OKTA PRAMUDYA","14","14","47","MP1 (EXPERT)","0","","","","DNF","25 Laps","0","12.392","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
