"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","MP1 ( EXPERT)","1073743231","WARM UP","Practice","2023-11-19 02:15:00 UTC","2023-11-19 03:24:18 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"HILDAN KUSUMA","1","1","29","MP1 (EXPERT)","6","6","","","","0","7","513.592","6","59.035","73.177","58.879","8.4","0","DIY","PUTERA MANDALA ARTAWELLO TE38 KATE RT"
"ILHAM ELSAN EFENDI","2","2","12","MP1 (EXPERT)","1","1","0.087","","0.087","1:02.234","9","575.826","4","59.122","73.069","67.52","10.799999999999999","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"ANGGI SETIAWAN","3","3","96","MP1 (EXPERT)","9","9","0.120","","0.207","1:02.586","8","576.178","7","59.242","72.921","59.981","9.6","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"YOGA ADI","4","4","115","MP1 (EXPERT)","8","8","0.002","","0.209","1:33.227","8","606.819","5","59.244","72.919","56.953","9.6","0","DIY","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"AZI ZIHAD","5","5","134","MP1 (EXPERT)","5","5","0.087","","0.296","2:16.865","9","650.457","6","59.331","72.812","59.773","10.799999999999999","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"FAISAL BAHARUDIN","6","6","98","MP1 (EXPERT)","12","12","0.193","","0.489","6.81","7","520.402","3","59.524","72.576","58.109","8.4","0","JATIM","M2S NHK SSS KATE KALTENG RACING TEAN"
"REZA REINALDY","7","7","233","MP1 (EXPERT)","3","3","0.027","","0.516","2:03.573","7","637.165","3","59.551","72.543","47.46","8.4","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"DADAN ALAMSYAH","8","8","44","MP1 (EXPERT)","11","11","0.190","","0.706","4.197","7","517.789","5","59.741","72.312","58.402","8.4","0","JABAR","PRIVATER RACING DIVISION HDS GRM"
"YOSSIE LEGISADEWO","9","9","185","MP1 (EXPERT)","4","4","0.303","","1.009","2:05.037","9","638.629","7","60.044","71.947","60.88","10.799999999999999","0","KALBAR","HONDA LATURAMA PROLINER RCB PIRELLI UMA RSV KOIZUMI GASPOL"
"DOOHAN AKBARUZAMAN","10","10","09","MP1 (EXPERT)","13","13","0.002","","1.011","2:22.842","9","656.434","7","60.046","71.945","59.229","10.799999999999999","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"WINDOW OKTA PRAMUDYA","11","11","47","MP1 (EXPERT)","2","2","0.048","","1.059","2:03.745","9","637.337","9","60.094","71.887","61.004","10.799999999999999","0","DKI JAKARTA","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"DAMAR ABI YOGA","12","12","133","MP1 (EXPERT)","10","10","0.024","","1.083","31.153","8","544.745","8","60.118","71.859","63.443","9.6","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"RONI KURNIAWAN","13","13","151","MP1 (EXPERT)","14","14","0.415","","1.498","3 Laps","4","312.538","3","60.533","71.366","55.289","4.8","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"DWIKI HARDIANA","14","14","163","MP1 (EXPERT)","7","7","0.012","","1.510","2:02.586","9","636.178","9","60.545","71.352","61.115","10.799999999999999","0","JABAR","HONDA WH19 TUS RACING"
